Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"040 Selbu, fortollet";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";Destinasjon;Nåtidens land;Notat
"Agentinne Lysholms & Co";"7";"Peter Albert Dreyer";115820;3965;4483;532;;"Amsterdam";"Nederland";
"Henrik Meincke";"7";"Peter Albert Dreyer";2560;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"8";"Nils Marstrand";43983;11820;2569;;5628;"København";"Danmark";
"Christian Jelstrup";"9";"Jens Uldr. Beier";960;;;;;"Bergen";"Norge";
"Thomas & Chr. Jelstrup";"10";"Ole Tollevsen";1740;;;;;"Bergen";"Norge";
"Mathias Friis";"10";"Ole Tollevsen";800;;;;;"Bergen";"Norge";
"Mathias Friis";"11";"Ole Tollevsen";6400;;;;;"Bergen";"Norge";
"Carl Falk";"12";"Hans Povel Bierck";1102;;;;;"Bergen";"Norge";
"Thomas & Chr. Jelstrup";"12";"Hans Povel Bierck";320;;;;;"Bergen";"Norge";
"Agentinne Lysholms & Co";"13";"Ove Paul Floor";16000;;;;;"København";"Danmark";
"Justisråd Friedlieb & Co";"14";"Brynold Sommer";968;;;;;"Bergen";"Norge";
"Herman Höe";"14";"Brynold Sommer";640;;;;;"Bergen";"Norge";
"Peder Aallin";"14";"Brynold Sommer";640;;;;;"Bergen";"Norge";
"Andreas Caspar Hammer";"15";"Ole Tollevsen";60;;;;;"Bergen";"Norge";
"Thomas & Chr. Jelstrup";"15";"Ole Tollevsen";675;;;;;"Bergen";"Norge";
"Justisråd Friedlieb & Co";"16";"Peder Schaarup";80260;;7740;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"17";"Pavel Lycke";12800;;;;;"Hamburg";"Tyskland";
"Hans Jepsen";"17";"Pavel Lycke";4010;;;;;"Hamburg";"Tyskland";
"Matz Nissen";"17";"Pavel Lycke";960;;;;;"Hamburg";"Tyskland";
"Peter Smith";"17";"Pavel Lycke";;;3840;;;"Hamburg";"Tyskland";
"Mathias Friis";"17";"Pavel Lycke";;;;;640;"Hamburg";"Tyskland";
"Madame Aletta sal. Otto Beyer";"18";"Benjamin Blom";;5120;10880;;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"18";"Benjamin Blom";9600;;;;;"Amsterdam";"Nederland";
"Ole Due";"18";"Benjamin Blom";640;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"18";"Benjamin Blom";24445;5280;1280;1508;7987;"Amsterdam";"Nederland";
"Ahlert Henr. Brandt";"18";"Benjamin Blom";12800;;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"18";"Benjamin Blom";6400;;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"18";"Benjamin Blom";3200;;;640;;"Amsterdam";"Nederland";
"Herman Höe";"18";"Benjamin Blom";5440;;3840;;1490;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"18";"Benjamin Blom";;;;;25840;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"19";"John A. Woxholdt";30720;;;;;"København";"Danmark";
"Justisråd Friedlieb & Co";"20";"Just Brun";59989;32430;56084;19290;8206;"Amsterdam";"Nederland";
