Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";Destinasjon;Nåtidens land;Notat
"Agentinne Lysholms & Co";"33";"Paul Greve";119040;;;3200;;"Amsterdam";"Nederland";
"Madame Friedlieb & Søn";"34";"Johan Henric Zachau";22542;1458;;;;"Amsterdam";"Nederland";
"Christian Ulricksen";"35";"Johan Henric Zachau";6720;1280;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"36";"Johan Henric Zachau";22155;;1694;;832;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"37";"Johan Henric Zachau";26738;10056;;1464;3982;"Amsterdam";"Nederland";
"Niese & Thomsen";"38";"Giert Hoe";29223;;;2777;;"Amsterdam";"Nederland";
"Madame Friedlieb & Søn";"39";"Giert Hoe";100051;7055;8202;5290;11845;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"40";"Giert Hoe";4365;;;;115;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"41";"Giert Hoe";57600;;;;;"Amsterdam";"Nederland";
"Madame Friedlieb & Søn";"42";"Hans Thielsøn";27536;800;640;2384;;"København";"Danmark";
"Hans Jepsen";"43";"Hans Thielsøn";9600;;;;;"Flensburg";"Danmark";
"Agentinne Lysholms & Co";"44";"Hans Henrik Hansen";3360;;;;;"København";"Danmark";
"Johan Henrik Mathiesen jr.";"45";"Johan Ahrens";19213;;;;3214;"La Rochelle";"Frankrike";
"Agentinne Lysholms & Co";"46";"Hans Henrik Hansen";4800;;;;;"København";"Danmark";
"Madame Friedlieb & Søn";"47";"Stephan Frideric Thode";123438;;;;;"Hamburg";"Tyskland";
"Otto Beyer";"48";"Humphry Beck";16425;9600;;;;"Amsterdam";"Nederland";
"Mogens Tronwig";"49";"Humphry Beck";6400;;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"50";"Hans Henrik Wulf";6720;;;;;"Flensburg";"Danmark";
"Busch & Ulricksen";"51";"Just Jørgen Bye";;;;;5700;"Amsterdam";"Nederland";
"Madame Friedlieb & Søn";"52";"Just Jørgen Bye";17280;5580;;3528;3872;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"53";"Mathias Buckholt";739;;;;484;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"54";"Mathias Buckholt";11520;;22400;;;"Amsterdam";"Nederland";
"Otto Beyer";"55";"Mathias Buckholt";14005;21760;13440;;2007;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"56";"Lars Kruse";57408;;2400;;;"Amsterdam";"Nederland";
"Just Hanssøn";"57";"Lars Kruse";;;;;797;"Amsterdam";"Nederland";
"Lorentz Wulf";"58";"Lars Kruse";3840;1280;;1280;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"59";"Hartwig Sundberg";1706;;;;;"Hamburg";"Tyskland";
"Ole Due";"60";"Paul Greve";3200;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"61";"Paul Greve";19200;;17920;;2006;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"62";"John Ross";16000;;;;;"København";"Danmark";
