Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";"090 Gaulstad, tollfri";Destinasjon;Nåtidens land;Notat
"Peder Stallin";"11";"Nils Øren";611;;;;;;"Bergen";"Norge";
"Henrik Meincke";"11";"Nils Øren";2446;;;;;;"Bergen";"Norge";
"Agentinne Lysholms & Co";"12";"Hans Paulssøn Bierck";2234;;;;;;"Bergen";"Norge";
"Christian Jelstrup";"12";"Hans Paulssøn Bierck";540;;;;;;"Bergen";"Norge";
"Thomas & Chr. Jelstrup";"13";"Peter Andreas Due";940;;;;;;"Bergen";"Norge";
"Agentinne Lysholms & Co";"14";"Jørgen Hep. Kornbeck";16000;;;;;;"København";"Danmark";
"Justisråd Friedlieb & Co";"14";"Jørgen Hep. Kornbeck";19705;;;;;;"København";"Danmark";
"Herman Höe";"15";"Henrik Meinertz";960;;640;;394;;"Glückstadt";"Tyskland";
"Agentinne Lysholms & Co";"16";"Joachim Teppelman";6252;;2733;;2004;1812;"Flensburg";"Danmark";
"Andreas Caspar Hammer";"17";"Peter Jacobs";3720;;;;760;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"17";"Peter Jacobs";8772;;;828;3146;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"17";"Peter Jacobs";3668;;;1452;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"17";"Peter Jacobs";26225;3371;33380;6135;9319;1570;"Amsterdam";"Nederland";
"Henrik Meincke";"17";"Peter Jacobs";;3491;4480;;1457;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"18";"Jacob Thielsen";19200;;;;;;"Flensburg";"Danmark";
"Justisråd Friedlieb & Co";"19";"Momme Knudsen";150116;484;;;9438;;"Amsterdam";"Nederland";
"Hans Jens. Sommer";"20";"Rolf Møller";7302;;880;;;;"Amsterdam";"Nederland";
"Peter Smith";"20";"Rolf Møller";13760;;10240;;;;"Amsterdam";"Nederland";
"Christian Jelstrup";"20";"Rolf Møller";18617;19877;7440;6776;1705;1824;"Amsterdam";"Nederland";
"Hans Jepsen";"20";"Rolf Møller";166;;5120;4800;;;"Amsterdam";"Nederland";
"Generalkrigskomissær Klingenberg";"20";"Rolf Møller";12800;;;;;;"Amsterdam";"Nederland";
"Generalauditør Friderik Collin";"20";"Rolf Møller";;;;;;2720;"Amsterdam";"Nederland";
"Herman Höe";"20";"Rolf Møller";7040;;9280;;3146;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"20";"Rolf Møller";9600;;;;;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"21";"Chr. Lau";6400;;;;;;"Hamburg";"Tyskland";
"Lars. Kr. Must";"25";"Eilert Reimers";;;;1600;;;"København";"Danmark";
"Nicolai Smidt";"22";"Ader. Kruse";1600;;;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"22";"Ader. Kruse";5504;;1336;1704;;;"Amsterdam";"Nederland";
"Math. Carstensen";"22";"Ader. Kruse";;1920;;;;;"Amsterdam";"Nederland";
"Claus Schmidt";"22";"Ader. Kruse";1933;;5120;;;;"Amsterdam";"Nederland";
"Willfred Randulf";"22";"Ader. Kruse";990;;;;;;"Amsterdam";"Nederland";
"Herman Höe";"22";"Ader. Kruse";640;;;;;;"Amsterdam";"Nederland";
"Mathias Friis";"22";"Ader. Kruse";731;1920;;;;252;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"22";"Ader. Kruse";2475;2159;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"22";"Ader. Kruse";6517;;9280;3003;1210;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"22";"Ader. Kruse";4384;16640;24436;4892;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"23";"Chr. Frid. Molicries";23200;;;;;;"København";"Danmark";
"Justisråd Friedlieb & Co";"23";"Chr. Frid. Molicries";50;13440;;;;;"København";"Danmark";
"Agentinne Lysholms & Co";"24";"Søren Sthammeløw";11120;1200;;;;;"København";"Danmark";
