Eier;"030 Innkommende kobber fra Røros, som skal fortolles";"070 Innkommende kobber fra Løkkens, tollfri";"120 Innkommende kobber fra Kvikne, tollfri";"140 Innkommende kobber fra Selbu, tollfri";"150 Innkommende kobber fra Gaulstad, tollfri";"160 Innkommende kobber fra Mokk, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"240 Beholdning fra Selbu forrige år, 1/2 toll";"270 Tilsammen, som skal fortolles";"300 Tilsammen, 1/2 toll";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"400 Utgående kobber, 1/2 toll";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"520 Kobberbeholdning som overdras til neste år, 1/2 toll";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Direktør Peder Hiort";"7949";"";"";"";"";"";"1585";"";"";"9535";"";"";"7985";"";"";"1550";"";"";
"Hoffagent og Apoteker Otto Sommer";"";"";"";"";"";"";"";"";"13521";"";"13521";"";"";"13521";"";"";"";"";
"Auksjonsdirektør Busch";"";"";"";"";"";"";"";"";"7956";"";"7956";"";"";"7956";"";"";"";"";
"Madame Wensell";"";"";"";"";"";"";"";"";"1812";"";"1812";"";"";"1812";"";"";"";"";
"Fru Geheimrådinne Schøller";"";"";"5169";"";"";"";"";"4344";"";"";"";"9516";"";"";"4344";"";"";"5172";
"Etatsråd Hornemanns dødsbo";"";"";"";"";"";"";"";"5551";"";"";"";"5551";"";"";"";"";"";"5551";
"Justisråd Friedlieb & Co";"";"1301";"6034";"15881";"15336";"";"";"2278";"";"";"";"40830";"";"";"2278";"";"";"38552";
"Kanseliråd Must";"";"2602";"8620";"";"";"";"";"10870";"";"";"";"22092";"";"";"12553";"";"";"9539";
"Kanseliråd Cramer";"";"";"3879";"";"";"";"";"3258";"";"";"";"7137";"";"";"3258";"";"";"3879";
"Fru Lysholm";"";"21462";"7758";"17999";"";"";"";"4721";"";"";"";"51940";"";"";"16317";"";"";"3623";
"Thomas Angells stiftelser";"";"1301";"";"";"";"";"";"911";"";"";"";"2212";"";"";"";"";"";"2212";
"Madame Beyer";"";"5203";"4310";"32821";"";"";"";"12338";"";"";"";"54672";"";"";"36868";"";"";"17804";
"Henrik Meincke";"";"30568";"17671";"17999";"";"";"";"4110";"";"";"";"70347";"";"";"61530";"";"";"8817";
"Lorentz Wulf";"";"";"1724";"2117";"";"";"";"1611";"";"";"";"5452";"";"";"1920";"";"";"3532";
"Ole Due";"";"";"";"2118";"";"";"";"";"";"";"";"2118";"";"";"960";"";"";"1158";
"Mathias Friis";"";"5203";"";"";"";"";"";"496";"";"";"";"5699";"";"";"5280";"";"";"419";
"Hoffagent og Apoteker Otto Sommer";"";"3902";"";"21175";"";"";"";"4431";"";"";"";"29509";"";"";"16430";"";"";"13079";
"Auksjonsdirektør Busch";"";"";"";"4164";"";"";"";"4993";"";"";"";"18756";"";"";"3840";"";"";"5316";
"Torkild Myhre";"";"1301";"";"";"";"";"";"3751";"";"";"";"5052";"";"";"";"";"";"5052";
"Madame Wensell";"";"";"";"3176";"";"";"";"597";"";"";"";"3773";"";"";"739";"";"";"3034";
"Justisråd Gerrit Hornemann";"";"";"";"";"";"12966";"";"";"";"";"";"12966";"";"";"";"";"";"12966";
