Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";"090 Gaulstad, tollfri";"100 Mokk, tollfri";Destinasjon;Nåtidens land;Notat
"Peter Falck";"10";"Ole Hansen";320;;;;;;;"Bergen";"Norge";
"Henrik Meincke";"10";"Ole Hansen";1600;;;;;;;"Bergen";"Norge";
"Christian Jelstrup";"11";"Hans Povel Bierck";542;;;;;;;"Bergen";"Norge";
"Carl Falk";"11";"Hans Povel Bierck";1280;;;;;;;"Bergen";"Norge";
"Thomas & Chr. Jelstrup";"11";"Hans Povel Bierck";2551;;;;;;;"Bergen";"Norge";
"Agentinne Lysholms & Co";"12";"Nils Lorentz Collin";16000;;;;;;;"Flensburg";"Danmark";
"Mathias Friis";"13";"Mathias Buckholt";6245;1034;;;1681;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"13";"Mathias Buckholt";200475;20476;33967;4558;2124;;;"Amsterdam";"Nederland";
"Peter Falck";"13";"Mathias Buckholt";4800;;;;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"14";"Jes Jensen Povelsen";80;;;;;;;"Bergen";"Norge";
"Agentinne Lysholms & Co";"15";"Hans Krog";44779;1301;;5120;;;;"Flensburg";"Danmark";
"Peder Aallin";"16";"Clemet Andersen";677;;;;;;;"Bergen";"Norge";
"Justisråd Friedlieb & Co";"17";"Momme Knudsen";105193;11810;12480;;;;12966;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"18";"Peder Hansen Top";12800;;;;;;;"Flensburg";"Danmark";
"Justisråd Friedlieb & Co";"19";"Benjamin Blom";13593;;;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"16";"Peder Schaarup";;;;;;;;"Amsterdam";"Nederland";
"Madame Aletta sal. Otto Beyer";"19";"Benjamin Blom";16000;1920;15680;1920;;;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"19";"Benjamin Blom";19200;;;;;;;"Amsterdam";"Nederland";
"Andreas Erlandsen";"19";"Benjamin Blom";;;3840;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"19";"Benjamin Blom";16320;12800;3461;12800;3899;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"20";"Alexander Law";11520;;;;18880;;;"Amsterdam";"Nederland";
"Herman Höe";"20";"Alexander Law";5440;;4160;;3388;;;"Amsterdam";"Nederland";
"Peter Smith";"21";"Jørgen Peters. Holst";1920;;6400;;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"21";"Jørgen Peters. Holst";10816;;;;;;;"Amsterdam";"Nederland";
"Mathias Friis";"21";"Jørgen Peters. Holst";4222;;;;2178;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"21";"Jørgen Peters. Holst";22400;;;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"21";"Jørgen Peters. Holst";113491;640;12890;3200;;10440;;"Amsterdam";"Nederland";
"Henrik Meincke";"21";"Jørgen Peters. Holst";12560;;;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"22";"Anders Niels. Thuren";11520;;;;;;;"København";"Danmark";
"Agentinne Lysholms & Co";"23";"Rolf Greve";14220;;;;;180;;"København";"Danmark";
"Agentinne Lysholms & Co";"24";"Knud Rasmussøn Leth";12080;;;;720;;;"København";"Danmark";
"Agentinne Lysholms & Co";"25";"Eilert Reimers";1988;;2230;;;;3830;"København";"Danmark";
