Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"020 Løkken, 1/2 toll";"050 Selbu, tollfri";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";Destinasjon;Nåtidens land;Notat
"Mathias Friis";"39";"Humphry Beck";7655;;;;;"Amsterdam";"Nederland";
"Rådmann Friedlieb";"40";"Humphry Beck";19048;;7882;5070;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"41";"Humphry Beck";43200;16480;;;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"42";"Humphry Beck";10973;;2160;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"43";"Bastian Hausvoigt";;4800;;;;"Flensburg";"Danmark";
"Agent Broder Lysholm";"44";"Peder Raae";1340;;729;;;"Aarhus";"Danmark";
"Rådmann Friedlieb";"45";"Peder Raae";640;;;;;"Aarhus";"Danmark";
"Kammerråd Meincke";"46";"Anders Tollefsen";640;;;;;"Bergen";"Norge";
"Kammerråd Meincke";"47";"Hans Henrik Wulf";1600;3200;;;;"Flensburg";"Danmark";
"Kammerråd Meincke";"48";"Mathias Buckholt";;25600;12800;9600;;"Amsterdam";"Nederland";
"Otto Beyer";"49";"Mathias Buckholt";26573;8960;20480;1280;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"50";"Mathias Buckholt";1512;;8088;;;"Amsterdam";"Nederland";
"Etatsråd Henrik Hornemann";"51";"Mathias Buckholt";;;1920;;;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"52";"Hans Pens";640;;;;725;"Amsterdam";"Nederland";
"Justisråd Henrik Hornemann & Thøning";"53";"Hans Pens";;1280;1920;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"54";"Hans Pens";1761;;640;1120;;"Amsterdam";"Nederland";
"Hans Jepsen";"55";"Hans Pens";;2249;;;;"Amsterdam";"Nederland";
"Rådmann Archdal";"56";"Hans Pens";;;1557;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"57";"Hans Pens";;;;2880;;"Amsterdam";"Nederland";
"Mathias Friis";"58";"Hans Pens";1600;;;;726;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"59";"Hans Pens";3200;;;;;"Amsterdam";"Nederland";
"Kanselliråd Lysholm";"60";"Hans Pens";3838;;6292;726;2904;"Amsterdam";"Nederland";
"Kammerråd Hoff";"61";"Hans Pens";3156;44;;;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"62";"Hans Pens";16305;;2895;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"63";"Hans Pens";16000;;;9600;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"64";"Stephan Frideric Thode";640;3520;;1600;;"Hamburg";"Tyskland";
"Kammerråd Meincke";"65";"Stephan Frideric Thode";9600;3200;;;;"Hamburg";"Tyskland";
"Kanselliråd Lysholm";"66";"Stephan Frideric Thode";1600;;;;;"Hamburg";"Tyskland";
"Rådmann Friedlieb";"67";"Stephan Frideric Thode";74724;8106;8450;;;"Hamburg";"Tyskland";
"Hans Jepsen";"68";"Stephan Frideric Thode";8851;;;;;"Hamburg";"Tyskland";
"Carsten Carst. Feldsted";"69";"Jens Stradsfar";329;;;;;"København";"Danmark";
"Carsten Carst. Feldsted";"70";"Paul Greve";245;;;;;"København";"Danmark";
"Kammerråd Meincke";"71";"Hans Richelsen";5680;3200;720;;;"Flensburg";"Danmark";
"Thomas & Chr. Jelstrup";"72";"Humphry Beck";2240;;;;;"Amsterdam";"Nederland";
"Rådmann Friedlieb";"73";"Humphry Beck";56384;800;6816;3200;;"Amsterdam";"Nederland";
"Otto Beyer";"74";"Humphry Beck";24440;2074;;;;"Amsterdam";"Nederland";
"Rådmann Friedlieb";"75";"Rasmus Christiansen";93158;5082;;;9600;"Amsterdam";"Nederland";
