Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"040 Selbu, fortollet";"070 Frederiks gave, tollfri";"080 [kvikne, tollfri]";Destinasjon;Nåtidens land;Notat
"Herman Höe";"12";"M. Augustini";7258;;5393;;;"Hamburg";"Tyskland";
"Hans Jens. Sommer";"12";"M. Augustini";3200;;;;;"Hamburg";"Tyskland";
"Viseborgermester Knudtzon & Braack";"12";"M. Augustini";8638;;962;;;"Hamburg";"Tyskland";
"Ernst Lor. Wensell";"13";"Andreas Knudsen Thode";;;737;;;"Amsterdam";"Nederland";
"Viseborgermester Knudtzon & Braack";"13";"Andreas Knudsen Thode";5708;;24324;13760;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"13";"Andreas Knudsen Thode";8000;;;6573;;"Amsterdam";"Nederland";
"Christian Jelstrup";"14";"Peter Noedtler";8000;2498;2000;;;"Amsterdam";"Nederland";
"Hans Wingaard Finne";"14";"Peter Noedtler";6400;2175;3745;;;"Amsterdam";"Nederland";
"Andreas Erlandsen";"14";"Peter Noedtler";;;3200;;;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"14";"Peter Noedtler";1920;;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"14";"Peter Noedtler";1276;965;;;;"Amsterdam";"Nederland";
"Ole Due";"14";"Peter Noedtler";6370;;2861;;;"Amsterdam";"Nederland";
"Christian Oeding";"14";"Peter Noedtler";11024;;2880;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"14";"Peter Noedtler";30321;;7759;6292;;"Amsterdam";"Nederland";
"Lorentz Wulf";"14";"Peter Noedtler";1416;;1220;;;"Amsterdam";"Nederland";
"Hans P. Knudtzon";"14";"Peter Noedtler";;3840;;;;"Amsterdam";"Nederland";
"Madame Aletta sal. Otto Beyer";"14";"Peter Noedtler";3200;;11520;;;"Amsterdam";"Nederland";
"Claus Schmidt";"15";"Peter And. Ovide";4675;;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"15";"Peter And. Ovide";6400;;;;;"Amsterdam";"Nederland";
"H. Wensell";"15";"Peter And. Ovide";9600;;;;;"Amsterdam";"Nederland";
"Christian And. Lorck";"15";"Peter And. Ovide";12800;;;;;"Amsterdam";"Nederland";
"H. Meincke";"15";"Peter And. Ovide";8699;28800;6032;4790;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"15";"Peter And. Ovide";8000;;;;;"Amsterdam";"Nederland";
"Hans Wingaard Finne";"15";"Peter And. Ovide";6400;;;;;"Amsterdam";"Nederland";
"C. Wensell";"15";"Peter And. Ovide";1920;;;;;"Amsterdam";"Nederland";
"Christian Jelstrup";"16";"M. G. Thiesen";8104;;2720;;;"Hamburg";"Tyskland";
"Peter Smith";"17";"J. Brodersen";3200;;;;;"Dordrecht";"Nederland";
"Justisråd Friedlieb & Co";"18";"C. F. Møllerup";2282;609;1058;4051;;"Hamburg";"Tyskland";
"Hans P. Knudtzon";"18";"C. F. Møllerup";960;;;;;"Hamburg";"Tyskland";
"Hans Jepsen";"18";"C. F. Møllerup";9600;;;;;"Hamburg";"Tyskland";
"Herman Höe";"18";"C. F. Møllerup";3200;;;;;"Hamburg";"Tyskland";
"Viseborgermester Knudtzon & Braack";"18";"C. F. Møllerup";20088;;;;;"Hamburg";"Tyskland";
"Christian Oeding";"18";"C. F. Møllerup";1600;;;;;"Hamburg";"Tyskland";
"Christian And. Lorck";"18";"C. F. Møllerup";3840;;;;;"Hamburg";"Tyskland";
"Johan M. Lysholm";"19";"And. Eschild g. Dick";1920;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"19";"And. Eschild g. Dick";12518;;;2194;;"Amsterdam";"Nederland";
"Nils Fr. Bing";"19";"And. Eschild g. Dick";4800;;;;;"Amsterdam";"Nederland";
"Reiner Ulffers";"19";"And. Eschild g. Dick";8320;;2640;;;"Amsterdam";"Nederland";
"Viseborgermester Knudtzon & Braack";"20";"P. Bojesen Smith";3191;;;972;;"Hamburg";"Tyskland";
"Lorentz Wulf";;"Diderich Brun";;;;;439;"Amsterdam";"Nederland";
