Vare;Enhet;"Altona, Hamborg og Tyschland mengde hele";"Altona, Hamborg og Tyschland mengde teller";"Altona, Hamborg og Tyschland mengde nevner";"Altona, Hamborg og Tyschland daler";"Altona, Hamborg og Tyschland skilling";"Curland, Lifland og Rusland mengde hele";"Curland, Lifland og Rusland mengde teller";"Curland, Lifland og Rusland mengde nevner";"Curland, Lifland og Rusland daler";"Curland, Lifland og Rusland skilling";"Dantzig og Polsch Preusen mengde hele";"Dantzig og Polsch Preusen mengde teller";"Dantzig og Polsch Preusen mengde nevner";"Dantzig og Polsch Preusen daler";"Dantzig og Polsch Preusen skilling";"Engeland, Schotland og Irland mengde hele";"Engeland, Schotland og Irland mengde teller";"Engeland, Schotland og Irland mengde nevner";"Engeland, Schotland og Irland daler";"Engeland, Schotland og Irland skilling";"Frankerig mengde hele";"Frankerig mengde teller";"Frankerig mengde nevner";"Frankerig daler";"Frankerig skilling";"Fremmede fra Hertugdømrne Slesvig og Holsteen mengde hele";"Fremmede fra Hertugdømrne Slesvig og Holsteen mengde teller";"Fremmede fra Hertugdømrne Slesvig og Holsteen mengde nevner";"Fremmede fra Hertugdømrne Slesvig og Holsteen daler";"Fremmede fra Hertugdømrne Slesvig og Holsteen skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Konigsberg og Kongelig Preussen mengde hele";"Konigsberg og Kongelig Preussen mengde teller";"Konigsberg og Kongelig Preussen mengde nevner";"Konigsberg og Kongelig Preussen daler";"Konigsberg og Kongelig Preussen skilling";"Lubech mengde hele";"Lubech mengde teller";"Lubech mengde nevner";"Lubech daler";"Lubech skilling";"Middelhaved mengde hele";"Middelhaved mengde teller";"Middelhaved mengde nevner";"Middelhaved daler";"Middelhaved skilling";"Portugall mengde hele";"Portugall mengde teller";"Portugall mengde nevner";"Portugall daler";"Portugall skilling";"Spanien mengde hele";"Spanien mengde teller";"Spanien mengde nevner";"Spanien daler";"Spanien skilling";"Sverig mengde hele";"Sverig mengde teller";"Sverig mengde nevner";"Sverig daler";"Sverig skilling";"Wismar og Svensch Pomern mengde hele";"Wismar og Svensch Pomern mengde teller";"Wismar og Svensch Pomern mengde nevner";"Wismar og Svensch Pomern daler";"Wismar og Svensch Pomern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bohler af Eeg";Stykk;;;;;;;;;;;18;;;6;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord af Eeg";Stykk;;;;;;;;;;;27;;;6;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøsse-Steene";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1400;;;2;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brasilienholt";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;541;;;45;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brændeviin Fransck";Virtels;;;;;;;;;;;;;;;;;;;;;26;1;2;26;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brundrødt";Pund;;;;;;;;;;;;;;;;2187;;;51;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";Tønner;;;;;;6;;;10;48;1269;1;2;2221;60;;;;;;;;;;;;;;;;649;;;1135;72;509;;;1583;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Caffe Bønner";Pund;;;;;;;;;;;;;;;;3606;;;375;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Cammelot ordinaire";Alen;;;;;;;;;;;;;;;;20;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Cannarie Frøe";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;57;;;2;93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Cannel";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;1;2;43;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lacriis";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;72;;;;;;;;;;;;;;;;;;;;;6;;;1;48;;;;;;;;;;;;;;;;
"Cardemomme";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;7;8;9;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kastanjer";Pund;;;;;;;;;;;;;;;;80;;;3;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;1;32;;;;;;;;;;;;;;;;
"Citroner";Stykk;;;;;;;;;;;;;;;;100;;;4;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1200;;;6;24;;;;;;;;;;;;;;;;
"Citron Saft";Potter;;;;;;;;;;;;;;;;4;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Chocolade";Pund;;;;;;;;;;;;;;;;1;;;;16;;;;;;;;;;;6;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Confeit";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kummen";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Choenelle";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Korinter";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1194;;;87;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Koriander";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Curlak";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Damasck Ulden";Alen;;;;;;;;;;;;;;;;4;1;2;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dægler smaae";Satz;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;198;;;1;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dreyer Arbeyde";;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dyne Wahre Groft";Alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Daad-Dyr";Stykk;;;;;;;;;;;;;;;;6;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ender";Stykk;;;;;;;;;;;;;;;;88;;;7;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";Tønner;;;;;;;;;;;22;;;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Doden Kop";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Faar";Stykk;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fernambuk";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;129;;;8;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiær";Pund;;;;;;;;;;;;;;;;852;;;45;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiken";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;214;;;8;88;;;;;;;;;;;;;;;;;;;;;215;;;8;92;;;;;;;;;;;;;;;;
"Fiiler smaae";Dusin;;;;;;;;;;;;;;;;26;;;26;;;;;;;;;;;;1;1;2;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Filt eller ryer";Alen;;;;;;;;;;;;;;;;6;1;2;;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flasker";;;;;;;;;;;;;;;;;;;;1;78;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;
"Flæsk salttet";Pund;;;;;;;;;;;;;;;;6464;;;484;78;;;;;;;;;;;288;;;21;58;4000;;;300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flanell";Alen;;;;;;;;;;;;;;;;13;1;2;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Frugt";Tønner;;;;;;;;;;;;;;;;3;1;4;6;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gaas";Stykk;;;;;;;;;;;;;;;;136;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gallepler";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;1;2;1;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Galmeie";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Globuser";Stykk;;;;;;;;;;;;;;;;2;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Griis";Stykk;;;;;;;;;;;;;;;;26;;;20;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gurkemeie";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;1;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp-uhæglet";Pund;;;;;;92880;;;4644;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp hæglet";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;88;;;7;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Harpiks";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;118;;;3;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";Tønner;;;;;;;;;;;614;1;2;768;48;1;;;1;24;;;;;;;;;;;409;;;511;24;293;1;2;366;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Høns Kalkunscke";Stykk;;;;;;;;;;;;;;;;99;;;31;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Høns smaae";Stykk;;;;;;;;;;;;;;;;49;;;4;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør hæglet";Pund;;;;;;;;;;;;;;;;2482;;;258;32;;;;;;;;;;;247;;;25;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør uhæglet";Pund;;;;;;640;;;30;;;;;;;775;;;36;32;;;;;;;;;;;2266;;;106;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Huuder beredde";Pund;;;;;;;;;;;;;;;;412;;;68;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";Pund;;;;;;;;;;;;;;;;2725;;;454;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Huusplas";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvalfisckebeen";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;1;2;24;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hveedemeel";Tønner;;;;;;;;;;;;;;;;49;3;16;245;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern Anker";Stykk;;;;;;;;;;;;;;;;2;;;75;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern Anker";Pund;;;;;;;;;;;;;;;;1618;;;75;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern i Arbeyde";Pund;;;;;;;;;;;;;;;;2;;;;9;;;;;;;;;;;268;1;2;12;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jndigo";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;1;2;60;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jngepher";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;145;;;22;63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jngepher sylttet";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaal Hoved";Stykk;;;;;;;;;;;;;;;;24;;;;48;;;;;;;;;;;120;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kabelgarn";Pund;;;;;;;;;;;;;;;;96;;;20;;;;;;;;;;;;199;;;41;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kampher";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kiød saltted";Pund;;;;;;;;;;;;;;;;19000;;;308;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsebær tørre";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsey";Alen;;;;;;;;;;;;;;;;13;;;2;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede";Alen;;;;;;;;;;;;;;;;29;1;2;29;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";Tasker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35;;;7;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobberrøeg";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kongegult";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kramsøm";Storhundre;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40000;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kridt hviidt";Tønner;;;;;;;;;;;;;;;;;3;4;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kridt Rødt";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;;;1;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kurver";Stykk;;;;;;;;;;;;;;;;4;;;1;48;;;;;;;;;;;2;;;1;;;;;;;;;;;;;;;;;;;;;;5;;;1;16;;;;;;;;;;;;;;;;
"Kurlakk";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lakritz";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lam, levende";Stykk;;;;;;;;;;;;;;;;2;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Læredt Groft";Alen;;;;;;;;;;;;;;;;36;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laurebær";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laurbær Blade";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Liim";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;179;;;7;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys af Talg";Pund;;;;;;;;;;;;;;;;32;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Maatte til Gulv Ord.";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;1;;;;;;;;;;;;;;;;;
"Mandler";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;433;;;72;16;;;;;;;;;;;;;;;;;;;;;70;;;11;64;;;;;;;;;;;;;;;;
"Makkroner";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Makroner Gryn";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Messing i Arbeyde";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;;;3;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mønje";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;43;;;2;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Multum";Alen;;;;;;;;;;;;;;;;146;;;24;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Musckatt";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;3;4;10;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Musckatt Blommer";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;3;4;17;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Muursteene";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;243150;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Naale-Knappe";Brev;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;1;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Naale-Haar";Brev;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;1;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Naale-Sye";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4300;;;3;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nelliker";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;1;2;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Norreberge Arbeyde";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Okker geld";Pund;;;;;;;;;;;;;;;;120;;;7;48;;;;;;;;;;;82;;;5;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olie Liin";Potter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;611;;;68;71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olie Bom";Potter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;80;1;2;13;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";Pund;;;;;;;;;;;;;;;;433;;;15;76;;;;;;;;;;;5383;;;70;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
