Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hammerfest mengde hele";"Hammerfest mengde teller";"Hammerfest mengde nevner";"Hammerfest daler";"Hammerfest skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Lerret, til forklær";alen;317;;;;;;;;;;;;;;;;;;;;
"Lerret";stykk;9;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;;;;;;3000;;;;;;;;;;
"Hornlim";pund;4;;;;;;;;;;;;;;;;;;;;
"Låser, hengelåser";stykk;4;;;;;;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;7200;;;;;;;;;;
"Mjød";tønner;7;;;;;;;;;;;;;;;;;;;;
"Hvetemel";pund;450;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;2;;;;;;;;;;;;;;;;;;;;
"Medikamenter";kasser;1;;;;;;;;;;;;;;;;;;;;"Merket Mammut"
"Mortere i messing";stykk;1;;;;;;;;;;;;;;;;;;;;
"Mjød";oksehoder;1;;;;;;;;;;;;;;;;;;;;
"Rugmel";fustasjer;40;;;;;;;;;;;;;;;;;;;;
"Byggmel";fustasjer;32;;;;;;;;;;;;;;;;;;;;
"Nettelduk";alen;222;;;;;;;;;;;;;;;;;;;;
"Ost";pund;75;;;;;;;;;;;;;;;;;;;;
"Piper";gross;2;;;;;;;;;;;;;;;;;;;;
"Planker";tylfter;12;;;;;;;;;;;;;;;;;;;;
"Tobakk, rapé";flasker;31;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;388;;;;;;;;;;;;;;;;;;;;
"Rom";anker;1;;;;;;;;;;;;;;;;;;;;
"Salt";tønner;896;;;;;;;;;;;;;;;;;;;;
"Sukker";pund;2457;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;2000;;;;;;;;;;;;;;;;;;;;
"Smør";fjerdinger;72;;;;;;;;;;;;;;;;;;;;
"Splitter";bundter;100;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;2487;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;1324;;;;;;;;;;;;;;;;;;;;
"Såpe";fjerdinger;4;;;;;;;;;;;;;;;;;;;;
"Skinn, kuskinn";pund;224;;;;;;;;;;;;;;;;;;;;
"Strømper av bomull";dusin;2;;;;;;;;;;;;;;;;;;;;
"Kattun og sirs";alen;1000;;;;;;;;;;;;;;;;;;;;
"Skinn, kuskinn";stykk;10;;;;;;;;;;9;;;;;;;;;;
"Støvler";par;;;;;;;;;;;28;;;;;;;;;;
"Såpe, grønnsåpe";tønner;1;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;622;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;8;;;;;;;;;;;;;;;;;;;;
"Skinn, lam";stykk;280;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;54;;;;;;;;;;;;;;;;;;;;
"Spader, jernspader";stykk;44;;;;;;;;;;;;;;;;;;;;
"Stål";pund;8;;;;;;;;;;;;;;;;;;;;
"Søm";stykk;1500;;;;;;;;;;;;;;;;;;;;
"Sølvtøy";pund;1;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;1;;;;;;;;;;;;;;;;;;;;
"Støvellester";par;27;;;;;;;;;;;;;;;;;;;;
"Skjorter";stykk;54;;;;;;;;;;;;;;;;;;;;
"Sko";par;54;;;;;;;;;;;;;;;;;;;;
"Strømper";par;27;;;;;;;;;;;;;;;;;;;;
"Tobakk i ruller";pund;2094;;;;;;;;;;;;;;;;;;;;
"Tønner, eik, tomme";stykk;107;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pakker;1;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;4;;;;;;;;;;;;;;;;;;;;
"Lerret";tønner;17;;;;;;;;;;;;;;;;;;;;
"Tønner, furu";stykk;34;;;;;;;;;;;;;;;;;;;;
"Tørklær";stykk;21;;;;;;;;;;;;;;;;;;;;
"Tørklær";dusin;12;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;1989;;;;;;;;;;;;;;;;;;;;
"Tjære";våger;;;;;;;;;;;230;;;;;;;;;;
"Tjære";tønner;4;;;;;;;;;;;;;;;;;;;;
"Urtekram";pund;231;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;2;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;26;1;2;;;;;;;;;;;;;;;;;;
"Vadmel";alen;677;;;;;;;;;;100;;;;;;;;;;
"Vestetøy";alen;148;;;;;;;;;;;;;;;;;;;;
"Vadmel";stykk;25;;;;;;;;;;;;;;;;;;;;
"Verken";stykk;5;;;;;;;;;;;;;;;;;;;;
"Hamp";våger;;;;;;;;;;;1;;;;;;;;;;
"Tjære";våger;;;;;;;;;;;100;;;;;;;;;;
