Vare;Enhet;"Altona, Hamburg og Tyschland mengde hele";"Altona, Hamburg og Tyschland mengde teller";"Altona, Hamburg og Tyschland mengde nevner";"Altona, Hamburg og Tyschland daler";"Altona, Hamburg og Tyschland skilling";"Curland, Lifland og Rusland mengde hele";"Curland, Lifland og Rusland mengde teller";"Curland, Lifland og Rusland mengde nevner";"Curland, Lifland og Rusland daler";"Curland, Lifland og Rusland skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Frankrig mengde hele";"Frankrig mengde teller";"Frankrig mengde nevner";"Frankrig daler";"Frankrig skilling";"Fremmede fra Hertugdømmet Slesvig og Holstein mengde hele";"Fremmede fra Hertugdømmet Slesvig og Holstein mengde teller";"Fremmede fra Hertugdømmet Slesvig og Holstein mengde nevner";"Fremmede fra Hertugdømmet Slesvig og Holstein daler";"Fremmede fra Hertugdømmet Slesvig og Holstein skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Irland, Skotland og Engelland mengde hele";"Irland, Skotland og Engelland mengde teller";"Irland, Skotland og Engelland mengde nevner";"Irland, Skotland og Engelland daler";"Irland, Skotland og Engelland skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Vismar og Svensck Pommeren mengde hele";"Vismar og Svensck Pommeren mengde teller";"Vismar og Svensck Pommeren mengde nevner";"Vismar og Svensck Pommeren daler";"Vismar og Svensck Pommeren skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Citron Saft";Potter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;1;2;;;;;;;;;;;;;;;;;;
"Kochenille";Pund;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Konfekt";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Korinter";Pund;56;;;;;;;;;;;;;;;284;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Cicorie";Pund;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dvelk";Alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Edikke af Øll";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"Erter";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;8;;;;;;;;;;;;;;;;;;;;;;;
"Exemplarer";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Fernambuk";Pund;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiær";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;172;;;;;;;;;;;;;;;;;;;;
"Fiken";Pund;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiiler smaae";Dosin;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;118;;;;;;;;;;;;;;;;;;;;
"Fiiler stoere";Dosin;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;52;;;;;;;;;;;;;;;;;;;;
"Filt eller ryer";Alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;172;;;;;;;;;;;;;;;;;;;;
"Flascker";;;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;1;88;;;;;;;;;;;;;;;;
"Frugter friscke";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;3;4;;;;;;;;;;;;;;;;;;
"Frugter suursyltet";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Gallepler";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Griiser levende";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Gummi";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Gurkemeie";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Gipsbilder";;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Guulspaan";Pund;;;;;;;;;;;;;;;;;;;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hagl";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;144;;;;;;;;;;;;;;;;;;;;
"Hamp hæglet";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;86;;;;;;;;;;;;;;;;;;;;
"Harpiks";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Hasselnødder";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;1;8;;;;;;;;;;;;;;;;;;
"Hatter";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Hør hæglet";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;112;;;;;1450;;;;;;;;;;;;;;;;;;;;
"Hør uhæglet";Pund;180;;;;;;;;;;;;;;;54;;;;;9126;;;;;;;;;;886;;;;;882;;;;;;;;;;;;;;;;;;;;
"Linfrø";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4;;;;;;;;;;;;;;;;;;
"Humle";Pund;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;252;;;;;2296;;;;;;;;;;;;;;;;;;;;
"Huuder beredte";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;343;;;;;1656;;;;;;;;;;;;;;;;;;;;
"Hvalfisckebeen";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Hveede";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Hveede Meel";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;120;;;;;4992;;;;;;;;;;;;;;;;;;;;
"Jern i Arbeyde";Pund;32;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;;;;;;;
"Jndigo";Pund;1;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Jngefær";Pund;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobberrøg";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Kabelgarn";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;
"Kiød saltet";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Kirsebær tørre";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsey";Alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;120;;;;;;;;;;;;;;;;;;;;
"Klæde Groft";Alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Knapper af Tin";Dosin;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Kramsøm";Storhundre;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20000;;;;;;;;;;;;;;;;;;;;;;;;;
"Krapp";Pund;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kridt hviidt";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;1;2;;;;;;;;;;;;;;;;;;
"Kong guult";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Lakkritz";Pund;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret slesen";Alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;359;;;;;;;;;;;;;;;;;;;;
"Malt";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Mandler";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;76;;;;;;;;;;;;;;;;;;;;;;;;;
"Mattrasse";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Messing i Arbeyde";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Medisiner";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Mønje";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Multum";Alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335;;;;;;;;;;;;;;;;;;;;
"Muskate";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Muskate blomme";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Muursteene";Storhundre;;;;;;;;;;;;;;;;16200;;;;;;;;;;;;;;;24400;;;;;;;;;;;;;;;;;;;;;;;;;
"Naale Knappe";Breve;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Neglikke";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Okkergeld";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;
"Olie, bom";Potter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Olie, Rap";Potter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;21;;;;;;;;;;;;;;;;;;;;
"Øll";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;1;2;;;;;;;;;;;;;;;;;;
"Øll";Potter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;852;;;;;;;;;;;;;;;;;;;;
"Olie, Lin";Potter;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Orlands";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Ost";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5947;;;;;964;;;;;;;;;;;;;;;;;;;;
"Pebber";Pund;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Pebberkager";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;396;1;2;;;;;;;;;;;;;;;;;;
"Pebberrod";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;16;;;;;;;;;;;;;;;;;;
"Pennefiær";Storhundre;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Perlegryn";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;
"Pottaske";Pund;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Risengryn";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1730;;;;;;;;;;;;;;;;;;;;
"Rosiner";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;;;5072;;;;;;;;;;;;;;;;;;;;
"Ruug";Tønner;;;;;;1355;1;2;;;;;;;;;;;;;130;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Safran";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;8;;;;;;;;;;;;;;;;;;;;;;;
"Sandeltre";Pund;;;;;;;;;;;;;;;;;;;;;170;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sæbe hvid";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;313;;;;;;;;;;;;;;;;;;;;
"Seylduug";Stykk;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Sennup Mahlet";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;205;1;2;;;;;;;;;;;;;;;;;;
"Silke tvunden";Lod;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Silverglidt";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Sumak";Pund;;;;;;;;;;;;;;;;;;;;;260;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;4;;;;;;;;;;;;;;;;;;
"Smør";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;490;;;;;;;;;;;;;;;;;;;;;;;;;
"Spansck grøn";Pund;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stemet";Alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;123;;;;;;;;;;;;;;;;;;;;
"Steentøy";;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;28;;373;;;78;;;;;;;;;;;;;;;;;
"Sukat";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Svisker";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;65;;;;;;;;;;;;;;;;;;;;;;;;;
"Sviin Levende";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Svovel";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Tagsteene uglasserede";Storhundre;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;150335;;;;;1000;;;;;;;;;;;;;;;;;;;;
"The Grøn";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Tin i stenger";Lispund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Tobaksblade";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24298;;;;;;;;;;;;;;;;;;;;
"Tobaks Pibe";Gross;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;86;;;;;;;;;;;;;;;;;;;;
"Tråd";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Trær, å plante";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Trefle[?]";Alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Tvebakker";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;3;8;;;;;;;;;;;;;;;;;;;;;;;
"Uldgarn";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Umbra";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Vadmeel";Alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;381;;;;;;;;;;;;;;;;;;;;
"Valnødder";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;8;;;;;;;;;;;;;;;;;;
"Valnødder sursyltede";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;24;;;;;;;;;;;;;;;;
"Vitriol";Pund;;;;;;;;;;;;;;;;;;;;;160;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Viin";Potter;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Viin";Virtels;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vinstein";Pund;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Sinober";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Aal saltet";Tønner;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ablate";Storhundre;;;;;;;;;;;3000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alun";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Appelsiner";Storhundre;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3500;;;;;;;;;;;;;;;
"Apoteker Varer";;;;;;;;;;;;;;;37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Atlask";Alen;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bek";Tønner;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Biørnehuud";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Blaar";Pund;;;;;;;;;;;2350;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;670;;;;;;;;;;;;;;;
"Boghveedegryn";Tønner;;;;;;;;;;;55;;;;;;;;;;;;;;;181;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomull";Pund;;;;;;;;;;;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord";Storhundre;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2000;;;;;;;;;;;;;;;
"Brasilienholt";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;450;;;;;;;;;;;;;;;
"Brændevin af Korn";Potter;;;;;;;;;;;1766;;;;;;;;;;;;;;;61952;;;;;;;;;;;;;;;1228;;;;;;;;;;;;;;;
"Brosme";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;1;2;;;;;;;;;;;;;
"Brunrødt";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;300;;;;;;;;;;;;;;;
"Brisling";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49;;;;;;;;;;;;;;;
"Bygg";Tønner;;;;;;;;;;;16787;3;4;;;;;;;;;;;;;1155;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byg Gryn";Tønner;;;;;;;;;;;122;1;2;;;;;;;;;;;;;1999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byg Meel";Lispund;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byg Meel";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;83;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";Pund;;;;;;;;;;;5210;;;;;;;;;;;;;;;585;;;;;;;;;;;;;;;2050;;;;;;;;;;;;;;;
"Cannariefrøe";Lispund;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun";Stykk;;;;;;;;;;;160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Chocolade";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Citroner";Kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Citroner";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6300;;;;;;;;;;;;;;;
"Citron Saft";Potter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;
"Cork i Propper";Pund;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
