Vare;Enhet;"Danmark og andre innenrikske steder mengde hele";"Danmark og andre innenrikske steder mengde teller";"Danmark og andre innenrikske steder mengde nevner";"Danmark og andre innenrikske steder daler";"Danmark og andre innenrikske steder skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Østers";kagger;3;;;;;3;;;;;;;;;;
"Cabliong";lester;;;;;;5;1;2;;;;;;;;
"Cabliong";tønner;;;;;;23;;;;;;;;;;
"Bord, diverse sorter";tylfter;;;;;;5940;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;200;;;;;;;;;;
"Håndspiker, bjørk";tylfter;;;;;;74;;;;;;;;;;
"Bord, diverse sorter";tylfter;;;;;;5883;;;;;;;;;;
"Håndspiker";tylfter;;;;;;685;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;75;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;1080;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;1475;;;;;;;;;;
"Årer";tylfter;;;;;;11;;;;;;;;;;
"Brød, bakt i Bergen";;;;;120;;;;;;;;;;;;
"Torsk, salt";lester;465;;;;;;;;;;;;;;;
"Torsk, salt";tønner;387;3;4;;;;;;;;;;;;;
"Sild, saltet, nordlandsk";lester;1058;3;4;;;;;;;;;;;;;
"Sild, saltet, nordlandsk";tønner;410;3;4;;;;;;;;;;;;;
"Sild, saltet, nordlandsk";anker;14;;;;;;;;;;;;;;;
"Sild, saltet, nordlandsk";kagger;15;;;;;;;;;;;;;;;
"Sild, røkt, nordlandsk";tønner;27;1;2;;;;;;;;;;;;;
"Makrell";lester;14;;;;;;;;;;;;;;;
"Makrell";tønner;38;;;;;;;;;;;;;;;
"Laks, saltet";anker;3;;;;;;;;;;;;;;;
"Multer";anker;3;;;3;;;;;;;;;;;;
"Fjær";tønner;1;;;;;;;;;;;;;;;
"Fjær";pund;36;;;;;;;;;;;;;;;
"Skinn, får";deker;126;;;;;;;;;;;;;;;
"Skinn, lam";deker;25;;;;;;;;;;;;;;;
"Skinn, kalv";deker;180;;;;;;;;;;;;;;;
"Talg";pund;6106;;;;;;;;;;;;;;;
"Skinn, hjort";deker;7;;;;;;;;;;;;;;;
"Skinn, bjørn";stykk;8;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;36;;;;;;;;;;;;;;;
"Skinn, gaupe";stykk;3;;;;;;;;;;;;;;;
"Skinn, mår";stykk;23;;;33;;;;;;;;;;;;
"Smør";tønner;1;1;2;;;;;;;;;;;;;
"Kjøtt, røkt";pund;2946;;;;;;;;;;;;;;;
"Tønnebånd";knipper;77;;;2;48;;;;;;;;;;;
"Lekter";stykk;40;;;;;;;;;;;;;;;
"Kummen";pund;10;;;4;;;;;;;;;;;;
"Ved";favner;20;;;;;;;;;;;;;;;
"Bord, diverse sorter";stykk;5400;;;;;;;;;;;;;;;
"Jufferter, dobbelte";stykk;150;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";deker;99;1;2;;;;;;;;;;;;;
"Sperrer";stykk;10;;;;;;;;;;;;;;;
"Kvernsteiner";par;14;;;;;;;;;;;;;;;
"Sei";tønner;57;1;2;;;;;;;;;;;;;
"Ost";pund;104;;;;;;;;;;;;;;;
"Kalk";tønner;27;;;;;;;;;;;;;;;
