Vare;Enhet;"Danmark, av byens, stiftets og nordlandernes producter mengde hele";"Danmark, av byens, stiftets og nordlandernes producter mengde teller";"Danmark, av byens, stiftets og nordlandernes producter mengde nevner";"Danmark, av byens, stiftets og nordlandernes producter daler";"Danmark, av byens, stiftets og nordlandernes producter skilling";"De dansk amerikanske lande mengde hele";"De dansk amerikanske lande mengde teller";"De dansk amerikanske lande mengde nevner";"De dansk amerikanske lande daler";"De dansk amerikanske lande skilling";"Finnmark mengde hele";"Finnmark mengde teller";"Finnmark mengde nevner";"Finnmark daler";"Finnmark skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Norge, utførte fremmede fortollede  varer mengde hele";"Norge, utførte fremmede fortollede  varer mengde teller";"Norge, utførte fremmede fortollede  varer mengde nevner";"Norge, utførte fremmede fortollede  varer daler";"Norge, utførte fremmede fortollede  varer skilling";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser mengde hele";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser mengde teller";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser mengde nevner";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser daler";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Indigo";pund;;;;;;;;;;;29;;;;;;;;;;109;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;;;;;;1008;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";fustasjer;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";;;;;;;;;;;;;;;;;;;;;;;;;75;;;;;;;;;;;;;;;;;
"Kaffebønner";sekker;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt";tønner;;;;;;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2832;;;;;;;;;;
"Kjøtt, saltet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;432;;;;;;;;;;
"Klippfisk";pund;18468;;;;;14168;;;;;;;;;;2304;;;;;;;;;;;;;;;24390;;;;;;;;;;
"Kork";pund;;;;;;;;;;;;;;;;;;;;;;;;;;3472;;;;;;;;;;;;;;;
"Kram og spisevarer";;;;;;;;;;;;;;;;;;;;;;3200;;;;;;;;;;;;;;;;;;;;
"Kramvarer";kasser;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Kramvarer";pakker;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Krutt";centner;225;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;250;;;;;;;;;;;;;;;;;;;;750;;;;;;;;;;
"Kvernsteiner";par;166;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks";tønner;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";remmer;883;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;176;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;
"Laksebuker";dunker;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;47;;;;;;;;;;
"Lange";pund;2196;;;;;2160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;;;;;;54;;;;;;;;;;;;;;;2440;;;;;;;;;;;;;;;
"Lerret";stykk;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lin";pund;;;;;;;;;;;;;;;;;;;;;;;;;;4880;;;;;;;;;;;;;;;
"Makrell";anker;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;254;;;;;;;;;;;;;;;;;;;;;;;;;308;;;;;;;;;;
"Malt";lester;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;44;;;;;;;;;;12;;;;;311;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;;;;;;;;;;;195;;;;;;;;;;;;;;;;;;;;
"Hvetemel";pund;;;;;;;;;;;;;;;;;;;;;;;;;;2192;;;;;;;;;;;;;;;
"Rugmel";pund;;;;;;10880;;;;;20320;;;;;;;;;;4800;;;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;105;;;;;;;;;;;;;;;537;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;3;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Nakker";tønner;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;360;;;;;;;;;;
"Tunger, oksetunger";stykk;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;1949;;;;;6208;;;;;;;;;;;;;;;;;;;;;;;;;1686;;;;;;;;;;
"Pepperkaker";tønner;;;;;;;;;;;12;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Rav og rekling";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;224;;;;;;;;;;
"Rekling";pund;343;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";anker;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";lester;;;;;;;;;;;;;;;;;;;;;43;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;20;;;;;;;;;;146;;;;;720;;;;;;;;;;;;;;;
"Salt";lester;;;;;;;;;;;;;;;;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Salt";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1389;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;;;;;;108;;;;;;;;;;90;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;;;;;;96;;;;;;;;;;529;;;;;;;;;;
"Sei";tønner;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;69;;;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;;;;;;;;;;;17;;;;;45;;;;;;;;;;;;;;;
"Sikori";pund;;;;;;;;;;;;;;;;;;;;;;;;;;264;;;;;;;;;;;;;;;
"Sild";tønner;4536;;;;;409;;;;;;;;;;515;;;;;;;;;;;;;;;8949;;;;;;;;;;
"Skinker";stykk;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, får";deker;;;;;;;;;;;;;;;;42;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv";deker;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";cialon;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;;;;;;144;;;;;;;;;;;;;;;131;;;;;;;;;;
"Smør";pund;112;;;;;3616;;;;;;;;;;;;;;;864;;;;;;;;;;2670;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;;;;;;;;;;;6000;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;63;;;;;;;;;;;;;;;44;;;;;250;;;;;775;;;;;;;;;;
"Talg";pund;;;;;;1190;;;;;;;;;;;;;;;;;;;;;;;;;44648;;;;;;;;;;
"Lys, talglys";pund;148130;;;;;8416;;;;;;;;;;720;;;;;;;;;;;;;;;17084;;;;;;;;;;
"Fiskevare, titling";pund;864;;;;;1080;;;;;;;;;;;;;;;;;;;;;;;;;1800;;;;;;;;;;
"Tobakksblader";fat;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;1712;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;;;;;;;;;;;;;;;;14624;;;;;;;;;;;;;;;
"Tobakksblader, virginia";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1110;;;;;;;;;;
"Tobakk, fabrikkert";pakker;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Tobakk, fabrikkert";pund;;;;;;;;;;;2238;;;;;;;;;;3627;;;;;2404;;;;;;;;;;;;;;;
"Torsk";tønner;707;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;999;;;;;;;;;;
"Tran";tønner;2807;;;;;;;;;;;;;;;2233;;;;;;;;;;;;;;;262;;;;;;;;;;
"Tran, Grønlandstran";tønner;231;;;;;;;;;;;;;;;323;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";anker;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";krukker;75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tønnebånd";bunter;104;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær";stykk;;;;;;;;;;;136;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;85;;;;;;;;;;;;;;;
"Tørrfisk";pund;1048200;;;;;936;;;;;;;;;;223002;;;;;;;;;;;;;;;290286;;;;;;;;;;
"Ved";favner;72;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin";anker;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;6;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";oksehoder;;;;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Årer";par;;;;;;;;;;;;;;;;;;;;;116;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;
