Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene/Provinsene mengde hele";"Hertugdømmene/Provinsene mengde teller";"Hertugdømmene/Provinsene mengde nevner";"Hertugdømmene/Provinsene daler";"Hertugdømmene/Provinsene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bjelker, gran, 20 alen, under 1 fot brede";tylfter;;;;;;272;;;;;;;;;;2;7;12;;;;;;;;
"Bjelker, gran, 18 alen, 1 fot brede";tylfter;;;;;;49;1;2;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, under 1 fot brede";tylfter;;;;;;443;7;12;;;;;;;;1;3;4;;;;;;;;
"Bjelker, gran, 16 alen, 1 fot brede";tylfter;;;;;;257;1;4;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";tylfter;;;;;;2069;1;2;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, 1 fot brede";tylfter;;;;;;741;11;12;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot brede";tylfter;2;;;;;3629;1;2;;;;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;961;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;19;;;;;1324;1;2;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, enkelte";tylfter;79;;;;;;;;;;15;1;2;;;1;5;12;;;;;;;;
"Bjelker, gran, 9 til 10 alen";tylfter;194;1;6;;;;;;;;45;1;2;;;;;;;;;;;;;
"Bjelker, gran, 8 alen";tylfter;138;;;;;;;;;;19;;;;;;;;;;;;;;;
"Bjelker, gran, 6 til 7 alen";tylfter;347;;;;;;;;;;18;;;;;;;;;;;;;;;
"Bjelker, gran, lessetre";tylfter;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, håndspiker";tylfter;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;94;;;;;633;;;;;47;;;;;;;;;;;;;;;
"Ved, or";favner;3;;;;;276;;;;;;;;;;;;;;;;;;;;
"Ved, furu og gran";favner;30;;;;;30;;;;;;;;;;;;;;;;;;;;
"Palisader";tylfter;;;;;;;;;;;;;;;;1;1;6;;;;;;;;
"Jufferter";stykk;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Jufferter";tylfter;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Pumpe- eller rennetre";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Stolper";tylfter;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Åretrær";tylfter;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Vrage Side Laste 1/2 bord, Battins og Ender";tylfter;2;;;;;;;;;;;;;;;9;;;;;;;;;;
"Vrage Side Laste 1/2 bord, Battins og Ender";stykk;16300;;;;;216800;;;;;1400;;;;;4800;;;;;;;;;;"Norge: står oppført 4800_9tl. 8stk ?"
"Staver, tønnestaver";hundrede;4900;;;;;43300;;;;;;;;;;;;;;;;;;;;
"Staver, tønnestaver";tylfter;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Staver, tønnestaver";stykk;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Staver, emmerstaver";hundrede;;;;;;144000;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";hundrede;11200;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;;;;;;;;;;;7500;;;;;;;;;;;;;;;
"Lekter til stråtak";tylfter;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Lekter til steintak";hundrede;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Båtstaker";hundrede;45600;;;;;;;;;;11800;;;;;;;;;;;;;;;
"Staker, einerstaker";hundrede;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer, 9 palmer";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Spirer, 8 palmer";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Spirer, 7 palmer";stykk;;;;;;244;;;;;;;;;;;;;;;;;;;;
"Spirer, 5 til 6 palmer";stykk;2;;;;;228;;;;;;;;;;;;;;;;;;;;
