Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Spiker";Pund;;;;;;60;;;;;
"Smaa fiile";Dosin;;;;;;1;;;;;
"Knibtenger";Dosin;;;;;;;1;2;;;
"Kaaberhaner";Dosin;;;;;;1;;;;;
"Hagell";Pund;;;;;;50;;;;;
"Stål";Pund;;;;;;100;;;;;
"Elffenbeens Camme";Dosin;;;;;;1;;;;;
"Blechpulver";Pund;;;;;;12;;;;;
"Flaschefodere";Stykk;;;;;;2;;;;;
"Tagstenne";Stykk;;;;;;10000;;;;;
"Kruud";Pund;;;;;;145;;;;;
"Swogell";Pund;;;;;;6;;;;;
"Vitriol";Pund;;;;;;30;;;;;
"Brunrødt";Pund;;;;;;40;;;;;
"Bleghuid";Pund;;;;;;50;;;;;
"Mynne";Pund;;;;;;90;;;;;
"Alun";Pund;;;;;;150;;;;;
"Ochergeel";Pund;;;;;;9;;;;;
"Dricheglas";Kurver;;;;;;3;;;;;
"Steen Krusse";Dosin;;;;;;3;;;;;
"Fransch Windueglas";Kurver;;;;;;30;;;;;
"Dantziger Windueglas";Kister;;;;;;3;;;;;
"Steentøy";Kurver;;;;;;2;;;;;
"Eendeel gemeen Steentøy";;;;;;;;;;16;;
"Poppentøy";Kurver;;;;;;2;;;;;
"Eendel Poppentøy";;;;;;;;;;16;;
"Briselholt";Pund;;;;;;50;;;;;
"BryselKager";Stykk;;;;;;150;;;;;
"PeberKager";Tønner;;;;;;1;1;2;;;
"Pommerantzer";Stykk;;;;;;54;;;;;
"Ollie";Potter;;;;;;18;;;;;
"Riiss";Pund;;;;;;35;;;;;
"Rosiner";Pund;;;;;;75;;;;;
"Korinter";Pund;;;;;;10;;;;;
"Muschateblommer";Pund;;;;;;1;;;;;
"Cardemomme";Pund;;;;;;1;;;;;
"Canneel";Pund;;;;;;1;;;;;
"Kummen";Pund;;;;;;20;;;;;
"Anis";Pund;;;;;;10;;;;;
"Jngefehr";Pund;;;;;;10;;;;;
"Fiken";Pund;;;;;;100;;;;;
"Suidscher";Pund;;;;;;30;;;;;
"Laurbær";Pund;;;;;;6;;;;;
"Peber";Pund;;;;;;8;;;;;
"Huit Pappir";Riss;;;;;;32;;;;;
"Graat Pappir";Riss;;;;;;3;;;;;
"Kaart";Dosin;;;;;;2;;;;;
"Pennefiere";Stykk;;;;;;3000;;;;;
"Kaal";Skokk;;;;;;2;;;;;
"Pastinak";Tønner;;;;;;1;;;;;
"Røde bender";Stykk;;;;;;100;;;;;
"Peberoed";Tønner;;;;;;1;3;4;;;
"Røtter";Tønner;;;;;;3;;;;;
"Løk";Reber;;;;;;41;;;;;
"Ost";Skipspund;;;;;;;1;2;;;
"Ebler";Tønner;;;;;;22;;;;;
