Vare;Enhet;"Innelandske varer til innenlandske steder mengde hele";"Innelandske varer til innenlandske steder mengde teller";"Innelandske varer til innenlandske steder mengde nevner";"Innelandske varer til innenlandske steder daler";"Innelandske varer til innenlandske steder skilling";"Innenlandske varer til utenlandske steder mengde hele";"Innenlandske varer til utenlandske steder mengde teller";"Innenlandske varer til utenlandske steder mengde nevner";"Innenlandske varer til utenlandske steder daler";"Innenlandske varer til utenlandske steder skilling";"Utenlandske varer til innenlandske steder mengde hele";"Utenlandske varer til innenlandske steder mengde teller";"Utenlandske varer til innenlandske steder mengde nevner";"Utenlandske varer til innenlandske steder daler";"Utenlandske varer til innenlandske steder skilling";"Utenlandske varer til utenlandske steder mengde hele";"Utenlandske varer til utenlandske steder mengde teller";"Utenlandske varer til utenlandske steder mengde nevner";"Utenlandske varer til utenlandske steder daler";"Utenlandske varer til utenlandske steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Tørrfisk";pund;7026;;;;;;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;480;;;;;;;;;;;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, røkt";tønner;16;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;72;;;;;;;;;;;;;;;;;;;;;;;;;
"Ullvarer, alle andre sorter";;;;;96;;;;;;;;;;;;;;;;;;;;;;
"Staver, eikestaver, norske";stykk;600;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;164;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;2132;;;;;;;;;;;;;;;
"Glass, drikkeglass";kister;;;;;;;;;;;;1;2;10;;;;;;;;;;;;"1/2 kiste verdt 10 riksdaler"
"Hummer, levende";;;;;;;;;;3036;;;;;;;;;;;;;;;;;
"Bord, furu, enkelte";stykk;;;;;;29996;;;;;;;;;;;;;;;;;;;;
"Bord, enkelte, vrak";stykk;;;;;;1350;;;;;;;;;;;;;;;;;;;;
"Bjelker, 12 alen";tylfter;;;;;;23;;;;;;;;;;;;;;;;;;;;
"Bjelker, 9 og 10 alen";tylfter;;;;;;83;1;2;;;;;;;;;;;;;;;;;;
"Bjelker, 6 alen";tylfter;;;;;;26;;;;;;;;;;;;;;;;;;;;
"Bord, furu, dobbelt";stykk;;;;;;1050;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;227;;;;;;;;;;;;;;;;;;;;
"Specks";stykk;;;;;;450;;;;;;;;;;;;;;;;;;;;
"Harvebul";stykk;;;;;;150;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;850;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Bjelker, store, vrak";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;;;;;;607;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";deker;;;;;;5;1;2;;;;;;;;;;;;;;;;;;
"Hester, norske";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern, svensk";pund;;;;;;;;;;;;;;;;8000;;;;;;;;;;
