Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Danmark, fortollet ved utførsel mengde hele";"Danmark, fortollet ved utførsel mengde teller";"Danmark, fortollet ved utførsel mengde nevner";"Danmark, fortollet ved utførsel daler";"Danmark, fortollet ved utførsel skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Fremmede steder, fortollet ved utførsel mengde hele";"Fremmede steder, fortollet ved utførsel mengde teller";"Fremmede steder, fortollet ved utførsel mengde nevner";"Fremmede steder, fortollet ved utførsel daler";"Fremmede steder, fortollet ved utførsel skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Deeler, gran, gode";hundrede;;;;;;;;;;;168200;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, last";hundrede;9400;;;;;;;;;;198300;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, last";tylfter;3;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, vrak";hundrede;3800;;;;;;;;;;1900;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, vrak";tylfter;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, vrak";hundrede;14000;;;;;;;;;;1800;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, vrak";tylfter;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, halve";hundrede;;;;;;;;;;;800;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Filer";dusin;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Fliser";alen;;;;;;;;;;;;;;;;;;;;;5;1;2;;;;;;;;
"Fiskestæg";tylfter;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Hårtourer";par;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Hatter";stykk;3;;;;;;;;;;;;;;;;;;;;22;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Saft av bringebær";buteljer;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;12;;;;;;;;;;;;;;;;;;;;480;;;;;;;;;;
"Lin";pund;;;;;;;;;;;8160;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;;;;;;135;;;;;;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;;;;;;;;;;;160;;;;;;;;;;
"Gryter, jern";pund;;;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;"Danmark: 1 1/2 skilling i toll."
"Jern, plater, støpte";pund;1280;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, i plater";pund;;;;;;;;;;;;;;;;;;;;;1760;;;;;;;;;;
"Jern, borrjern";pund;;;;;;;;;;;;;;;;;;;;;7360;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;;;;;;;;;;;813;;;;;;;;;;"15 1/2 skilling i toll."
"Jern, stangjern";pund;130570;;;;;;;;;;;;;;;95680;;;;;93172;;;;;;;;;;"Fremmede steder: 48 riksdaler og 33 1/2 skilling i toll."
"Kakkelovner, jern";pund;;;;;;106085;;;;;;;;;;;;;;;20678;;;;;;;;;;"Danmark: 20 riksdaler og 71 1/2 skilling i toll|Norge: 3 riksdaler og 58 skilling i toll."
"Jufferter, dobbelte";stykk;;;;;;;;;;;2112;;;;;;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;;;;;;10612;;;;;;;;;;;;;;;;;;;;
"Kårder";stykk;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Kramsøm";stykk;;;;;;;;;;;;;;;;;;;;;4000;;;;;;;;;;
"Laks, saltet";anker;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;"Danmark: 9 1/2 skilling i toll (totalt sammen med 2 anker og 2 kvarter)"
"Laks, saltet";kvartinger;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;"Danmark: 9 1/2 skilling i toll (sammen med 2 anker og 2 kvarter)"
"Laks, røkt";stykk;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;"Danmark: 48 skilling i toll."
"Sakser, lysesakser";dusin;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Lastebord";stykk;;;;;;114;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";hundrede;4100;;;;;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";hundrede;40300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Makrell, salt";kvartinger;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;3;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Hvetemel";kvartinger;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;;;;;;;;;;;;;;;;35;;;;;;;;;;
"Muffer";dusin;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Multer";kvartinger;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";krukker;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";hundrede;;;;;;;;;;;;;;;;;;;;;2000;;;;;;;;;;
"Olje, hamp";fat;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Ost";pund;125;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, som er overblevet for 1730";;;;;1666;22;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rafter";hundrede;;;;;;;;;;;1300;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;140;;;;;;;;;;;;;;;;;;;;478;;;;;;;;;;
"Salt, fransk";tønner;44;;;;;;;;;;;;;;;;;;;;204;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Sild, saltet";kvartinger;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sko til barn";dusin;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Steinkull";tønner;360;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer, 10 palmer";tylfter;;;;;;;;;;;33;;;;;;;;;;;;;;;;;;;;
"Spirer, 12 palmer";tylfter;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Såpe, norsk";kvartinger;;;;;;;;;;;;;;;;;;;;;31;1;2;;;;;;;;
"Staal i foed";pund;100;;;;;;;;;;;;;;;;;;;;8996;;;;;;;;;;
"Sukker, puddersukker";pund;1440;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer, 8 palmer";tylfter;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Spirer, 5 til 6 palmer";tylfter;;;;;;;;;;;80;1;2;;;;;;;;;;;;;;;;;;
"Spirer, under palms";tylfter;;;;;;;;;;;181;;;;;;;;;;;;;;;;;;;;
"Sparrer, 30 fot";tylfter;;;;;;;;;;;23;;;;;;;;;;;;;;;;;;;;
"Sparrer, Capper Sparre";stykk;;;;;;;;;;;11;1;2;;;;;;;;;;;;;;;;;;
"Sparrer, Capper Sparre";skokk;;;;;;;;;;;12;1;2;;;;;;;;;;;;;;;;;;
"Takstein";hundrede;2500;;;;;;;;;;;;;;;;;;;;2000;;;;;;;;;;
"Tobakk, spunnet, engelsk";pund;50;;;;;;;;;;;;;;;;;;;;1750;;;;;;;;;;
"Tobakk, spunnet, hollandsk, konfiskert";pund;;;;;;;;;;;;;;;;;;;;;1340;;;;;;;;;;
"Tobakksblader, engelsk";pund;;;;;;;;;;;;;;;;;;;;;3128;;;;;;;;;;
"Sagverk";pund;;;;;;;;;;;;;;;;;;;;;78;;;;;;;;;;
"Tyttebær";krukker;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;83;;;;;;;;;;24;;;;;;;;;;;;;;;"Danmark: 8 riksdaler og 62 skilling i toll|Fremmede steder: 6 riksdaler og 84 skilling i toll"
"Verdi gods";;;;;15;;;;;;;;;;;;;;;;;;;;76;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Vindebommer";tylfter;;;;;;;;;;;23;;;;;;;;;;;;;;;;;;;;
"Ved, lang ved";favner;;;;;;;;;;;5;1;2;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;142;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";;;;;;;;;;;;;;;532;;;;;;;;;;;;;;;;;"Er veldig usikker på om det er riksdaler her, eller en annen enhet.."
