Vare;Enhet;"Altona mengde hele";"Altona mengde teller";"Altona mengde nevner";"Altona daler";"Altona skilling";"Begge Sicilierne mengde hele";"Begge Sicilierne mengde teller";"Begge Sicilierne mengde nevner";"Begge Sicilierne daler";"Begge Sicilierne skilling";"Belgia mengde hele";"Belgia mengde teller";"Belgia mengde nevner";"Belgia daler";"Belgia skilling";"Brasil mengde hele";"Brasil mengde teller";"Brasil mengde nevner";"Brasil daler";"Brasil skilling";"Bremen mengde hele";"Bremen mengde teller";"Bremen mengde nevner";"Bremen daler";"Bremen skilling";"Danske stat, Altona untagen mengde hele";"Danske stat, Altona untagen mengde teller";"Danske stat, Altona untagen mengde nevner";"Danske stat, Altona untagen daler";"Danske stat, Altona untagen skilling";"De joniske øyer mengde hele";"De joniske øyer mengde teller";"De joniske øyer mengde nevner";"De joniske øyer daler";"De joniske øyer skilling";"Den Sardinske stat mengde hele";"Den Sardinske stat mengde teller";"Den Sardinske stat mengde nevner";"Den Sardinske stat daler";"Den Sardinske stat skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Gibraltar mengde hele";"Gibraltar mengde teller";"Gibraltar mengde nevner";"Gibraltar daler";"Gibraltar skilling";"Hamburg mengde hele";"Hamburg mengde teller";"Hamburg mengde nevner";"Hamburg daler";"Hamburg skilling";"Hannover mengde hele";"Hannover mengde teller";"Hannover mengde nevner";"Hannover daler";"Hannover skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kirkestaten mengde hele";"Kirkestaten mengde teller";"Kirkestaten mengde nevner";"Kirkestaten daler";"Kirkestaten skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Mecklenburg mengde hele";"Mecklenburg mengde teller";"Mecklenburg mengde nevner";"Mecklenburg daler";"Mecklenburg skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Oldenburg mengde hele";"Oldenburg mengde teller";"Oldenburg mengde nevner";"Oldenburg daler";"Oldenburg skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Preüssen mengde hele";"Preüssen mengde teller";"Preüssen mengde nevner";"Preüssen daler";"Preüssen skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Storbritannia og Irland mengde hele";"Storbritannia og Irland mengde teller";"Storbritannia og Irland mengde nevner";"Storbritannia og Irland daler";"Storbritannia og Irland skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Toskana mengde hele";"Toskana mengde teller";"Toskana mengde nevner";"Toskana daler";"Toskana skilling";"Østerike mengde hele";"Østerike mengde teller";"Østerike mengde nevner";"Østerike daler";"Østerike skilling";"Østersjøen mengde hele";"Østersjøen mengde teller";"Østersjøen mengde nevner";"Østersjøen daler";"Østersjøen skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bær, tyttebær o.a.s.";potter;19;;;;;2;;;;;10;;;;;;;;;;28;;;;;104;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1928;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Båter og skipsjoller";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Cromfarve";pund;212;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;97;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Cromsalt";pund;2250;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fetevarer, flesk, alle slag";pund;;;;;;;;;;;54;;;;;381;;;;;;;;;;176;;;;;;;;;;324;;;;;20;;;;;;;;;;;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1029;;;;;100;;;;;492;;;;;;;;;;;;;;;1042;;;;;;;;;;360;;;;;;;;;;;;;;;
"Fetevarer, kjøtt og pølser";pund;24;;;;;1334;;;;;572;;;;;;;;;;;;;;;152;;;;;;;;;;1232;;;;;50;;;;;;;;;;;;;;;500;;;;;388;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;11013;;;;;336;;;;;1108;;;;;416;;;;;1449;;;;;840;;;;;;;;;;2256;;;;;;;;;;;;;;;
"Fetevarer, ost";pund;76;;;;;;;;;;;;;;;;;;;;10;;;;;2612;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;;;54;;;;;;;;;;;;;;;;;;;;66;;;;;40;;;;;;;;;;3;;;;;47;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;80;;;;;22;;;;;;;;;;;;;;;108;;;;;;;;;;176;;;;;48;;;;;;;;;;;;;;;200;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;672;;;;;97;;;;;378;;;;;;;;;;6;;;;;186;;;;;;;;;;283;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;36;;;;;10;;;;;8;;;;;;;;;;36;;;;;168;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;6;;;;;28;;;;;;;;;;360;;;;;;;;;;15;;;;;;;;;;2532;;;;;20;;;;;12;;;;;20;;;;;;;;;;29;;;;;;;;;;72;;;;;;;;;;;;;;;
"Fiskevarer, annen fisk, saltet";tønner;;;;;;;;;;;10;;;;;;;;;;22;;;;;589;;;;;;;;;;3;;;;;;;;;;;;;;;29;;;;;;;;;;;;;;;;;;;;;;;;;116;;;;;;;;;;;;;;;541;;;;;13;;;;;17246;;;;;4;;;;;;;;;;972;;;;;;;;;;;;;;;6;;;;;;;;;;
"Ansjos";dunker;2095;;;;;2;;;;;28;;;;;30;;;;;309;;;;;5478;;;;;;;;;;;;;;;121;;;;;;;;;;3530;;;;;16;;;;;107;;;;;24;;;;;220;;;;;602;;;;;16;;;;;;;;;;;;;;;461;;;;;42;;;;;;;;;;40;;;;;596;;;;;;;;;;6;;;;;;;;;;;;;;;
"Klippfisk";pund;2052;;;;;4473;;;;;1800;;;;;;;;;;36;;;;;1944;;;;;7200;;;;;131904;;;;;121248;;;;;;;;;;6572;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;733680;;;;;;;;;;2943880;;;;;7824;;;;;828;;;;;12102984;;;;;;;;;;468;;;;;;;;;;7248;;;;;;;;;;;;;;;
"Laks, røkt";pund;367;;;;;30;;;;;110;;;;;;;;;;475;;;;;4009;;;;;;;;;;;;;;;;;;;;;;;;;57;;;;;30;;;;;106;;;;;;;;;;;;;;;385;;;;;;;;;;;;;;;;;;;;142;;;;;;;;;;;;;;;95;;;;;561;;;;;;;;;;33;;;;;108;;;;;;;;;;
"Laks, saltet";tønner;2;;;;;1;;;;;20;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;4;;;;;;;;;;12;;;;;;;;;;79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Rogn";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22790;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2064;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;3908;;;;;8;;;;;434;;;;;;;;;;2423;;;;;25585;;;;;55;;;;;;;;;;;;;;;787;;;;;1086;;;;;;;;;;11;;;;;;;;;;1105;;;;;7161;;;;;1;;;;;;;;;;1663;;;;;111155;;;;;154328;;;;;;;;;;2;;;;;157673;;;;;902;;;;;17;;;;;2408;;;;;;;;;;
"Tran";potter;431360;;;;;;;;;;234114;;;;;;;;;;554232;;;;;209729;;;;;;;;;;;;;;;240;;;;;;;;;;548640;;;;;36420;;;;;1221573;;;;;;;;;;10680;;;;;107440;;;;;4880;;;;;;;;;;2280;;;;;768618;;;;;2720;;;;;20360;;;;;;;;;;73218;;;;;;;;;;;;;;;1020;;;;;;;;;;
"Fiskevarer, tørre og røkte, laks untatt";pund;165016;;;;;3668076;;;;;2644632;;;;;7200;;;;;40746;;;;;519968;;;;;;;;;;1237464;;;;;420120;;;;;219672;;;;;86213;;;;;216;;;;;5688878;;;;;346896;;;;;4356;;;;;2484;;;;;2361384;;;;;;;;;;225794;;;;;24926;;;;;1470080;;;;;403032;;;;;36360;;;;;3308075;;;;;550404;;;;;6301321;;;;;;;;;;;;;;;
"Fjær, dun";pund;48;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;104;;;;;;;;;;2370;;;;;;;;;;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær, til dyner";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fugl og annet";pund;51;;;;;;;;;;;;;;;;;;;;;;;;;5376;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;242;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Buteljer, glass, grønne";potter;;;;;;;;;;;;;;;;;;;;;;;;;;5532;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glassvarer, fensterglass, kister";kister;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, kronglass";kurver;;;;;;;;;;;;;;;;;;;;;;;;;;254;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, Vindusruter";kasser;;;;;;;;;;;;;;;;;;;;;;;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, vindusglass";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;122;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, Vindusruter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, skåret";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;432;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Honningkaker";pund;;;;;;;;;;;;;;;;;;;;;;;;;;59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Horn, andre klover";pund;;;;;;;;;;;;;;;;;;;;;5584;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Horn, andre sorter";pund;50585;;;;;;;;;;;;;;;;;;;;5894;;;;;10800;;;;;;;;;;;;;;;;;;;;;;;;;104;;;;;;;;;;8598;;;;;;;;;;176;;;;;1440;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8526;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hjortetakk, raspet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hummer";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;150;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;742132;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvalrosstenner";pund;532;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1785;;;;;;;;;;327;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hekter og maljer";par;;;;;;;;;;;;;;;;;;;;;;;;;;55500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salmakerarbeid";spesidaler;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bødtkerarbeid";spesidaler;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;82;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hattemakerarbeid";spesidaler;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;125;;;;;;;;;;;;;;;;;;;;;;;;;
"Håndtverksarbeid, hjul og vognmakerarbeid";spesidaler;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;129;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"gjørtler- og messingarbeid";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Snekkerarbeid";spesidaler;7;;;;;;;;;;;;;;;;;;;;;;;;;151;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Pottemakerarbeid";spesidaler;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Hår, av alle slag";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5751;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Is";kommerse lester;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;280;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;344;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Isenfarge";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, i plater";kasser;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, i stenger";pund;;;;;;;;;;;;;;;;;;;;;;;;;;2603663;;;;;;;;;;;;;;;154423;;;;;;;;;;;;;;;;;;;;16874;;;;;;;;;;;;;;;;;;;;19200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;619802;;;;;26208;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, i stenger og støpegods";pund;;;;;;;;;;;;;;;;;;;;;;;;;;4480;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, i støpegods";pund;;;;;;;;;;;;;;;;;;;;;;;;;;330083;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, rujern og gammelt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13399;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, smidd";pund;;;;;;;;;;;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, småspiker";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;885500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, spiker og søm, 6 tommer og større";pund;;;;;;;;;;;;;;;;;;;;;;;;;;394;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, spiker og søm, 3 toms";pund;;;;;;;;;;;;;;;;;;;;;;;;;;4132;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
