Vare;Enhet;"Danmark, av byens, stiftets og nordlandernes producter mengde hele";"Danmark, av byens, stiftets og nordlandernes producter mengde teller";"Danmark, av byens, stiftets og nordlandernes producter mengde nevner";"Danmark, av byens, stiftets og nordlandernes producter daler";"Danmark, av byens, stiftets og nordlandernes producter skilling";"Danmark, utførte fremmede fortollede varer mengde hele";"Danmark, utførte fremmede fortollede varer mengde teller";"Danmark, utførte fremmede fortollede varer mengde nevner";"Danmark, utførte fremmede fortollede varer daler";"Danmark, utførte fremmede fortollede varer skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Norge, utførte fremmede fortollede  varer mengde hele";"Norge, utførte fremmede fortollede  varer mengde teller";"Norge, utførte fremmede fortollede  varer mengde nevner";"Norge, utførte fremmede fortollede  varer daler";"Norge, utførte fremmede fortollede  varer skilling";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser mengde hele";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser mengde teller";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser mengde nevner";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser daler";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser skilling";"Tromsø mengde hele";"Tromsø mengde teller";"Tromsø mengde nevner";"Tromsø daler";"Tromsø skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Hjortetakk";pund;804;;;;;;;;;;792;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, hjort og reinsdyr";stykk;;;;;;;;;;;94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Horn, bukkehorn";stykk;;;;;;;;;;;4000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Horn, okse og kuhorn";stykk;;;;;;;;;;;1602;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;;;;;;510;;;;;1788;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;300;;;;;;;;;;71;;;;;1880;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;36;1;2;;;;;;;;;;;;;104;;;;;;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;5184;;;;;;;;;;;;;;;852;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;550;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Krutt, fabrikert lokalt";pund;;;;;;;;;;;;;;;;;;;;;250;;;;;;;;;;;;;;;;;;;;
"Krydder og kramvarer";;;;;;;;;;;;;;;;;;;;;;410;;;;;;;;;;3410;;;;;;;;;;
"Kvernsteiner";par;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";remmer;225;;;;;;;;;;4;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laksebuker";dunker;8;;;;;;;;;;;;;;;;;;;;;;;;;17;;;;;;;;;;;;;;;
"Skinn, lam";stykk;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lange";pund;;;;;;;;;;;5040;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lange, tørket";pund;6186;;;;;;;;;;;;;;;;;;;;;;;;;501;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;;;;;;;;;;;;;;;;1099;;;;;;;;;;;;;;;;;;;;
"Lerret";skokk;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;;;;;;180;;;;;;;;;;;;;;;;;;;;;;;;;
"Lin";pund;;;;;;272;;;;;;;;;;;;;;;3324;;;;;;;;;;;;;;;;;;;;
"Lin";våger;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;80;;;;;;;;;;;;;;;432;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;20;;;;;162;;;;;;;;;;113;;;;;;;;;;
"Malt, fremmed";tønner;;;;;;;;;;;;;;;;;;;;;104;1;4;;;;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;136;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;;;;;;;;;;;51;;;;;;;;;;141;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;;;;;;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Hvetemel";pund;;;;;;;;;;;;;;;;;;;;;280;;;;;;;;;;;;;;;;;;;;
"Rugmel";pund;;;;;;;;;;;11616;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;135;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Multer";anker;3;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";krukker;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nakker";tønner;166;7;8;;;;;;;;2;;;;;;;;;;;;;;;528;1;4;;;;;;;;;;;;;
"Tunger, oksetunger";stykk;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;2975;1;2;;;;;;;;108;;;;;;;;;;;;;;;1602;1;2;;;;;;;;;;;;;
"Pepperkaker";tønner;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Rekling";pund;633;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;;;;;;;;;;;2323;;;;;;;;;;;;;;;;;;;;
"Rom";anker;;;;;;;;;;;;;;;;;;;;;27;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;262;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;;;;;;;;;;;490;1;8;;;;;;;;1108;;;;;;;;;;
"Rug, fremmed";tønner;;;;;;;;;;;;;;;;;;;;;320;1;2;;;;;;;;;;;;;;;;;;
"Salt";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;174;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;;;;;;251;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;30;;;;;;;;;;;;;;;657;;;;;;;;;;;;;;;;;;;;
"Sei";tønner;20;;;;;;;;;;;;;;;;;;;;;;;;;6;3;4;;;;;;;;;;;;;
"Sei, saltet";tønner;;;;;;;;;;;11;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk, klaverduk";stykk;;;;;;;;;;;;;;;;;;;;;29;;;;;;;;;;;;;;;;;;;;
"Sikori";pund;;;;;;;;;;;;;;;;;;;;;354;;;;;;;;;;;;;;;;;;;;
"Sild";tønner;3688;3;4;;;;;;;;185;3;4;;;;;;;;;;;;;8534;1;4;;;;;;;;;;;;;
"Sild, røkt";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;443;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Not, sildenot";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";tønner;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;;;;;;;;;;;400;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";pund;41;;;;;;;;;;310;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, får";deker;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Skinn, geiteskinn";deker;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv";deker;16;;;;;;;;;;323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, uberedt";deker;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;11;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sko og støvler";dusin;;;;;;;;;;;;;;;;;;;;;112;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";cialon;;;;;;16;83333;100000;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;395;;;;;81;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Smør";pund;236;;;;;;;;;;1080;;;;;;;;;;;;;;;1928;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;332;;;;;40;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Strømper, islandske";par;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Svellinger";remmer;281;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;2400;;;;;;;;;;;;;;;1100;;;;;;;;;;;;;;;;;;;;
"Talg";pund;388;;;;;;;;;;2070;;;;;;;;;;;;;;;22789;;;;;;;;;;;;;;;
"Lys, talglys";pund;119441;;;;;;;;;;11352;;;;;;;;;;;;;;;21060;;;;;;;;;;;;;;;
"Tauverk, spunnet lokalt";pund;;;;;;;;;;;;;;;;;;;;;2700;;;;;;;;;;;;;;;;;;;;
"Fiskevare, titling";pund;;;;;;;;;;;612;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiskevare, titling";pund;4140;;;;;;;;;;;;;;;;;;;;;;;;;180;;;;;;;;;;;;;;;
"Tjære, fremmed";tønner;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Tjære, norsk";tønner;;;;;;;;;;;;;;;;;;;;;5;1;2;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;72;;;;;;;;;;6009;;;;;29624;;;;;;;;;;;;;;;;;;;;
"Tobakk, fabrikert lokalt";pund;;;;;;;;;;;;;;;;;;;;;500;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;;;;;;720;;;;;;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Torsk";tønner;69;1;2;;;;;;;;12;;;;;;;;;;;;;;;1025;;;;;;;;;;;;;;;
"Tran";tønner;3902;1;2;;;;;;;;2479;1;2;;;;;;;;;;;;;432;1;2;;;;;;;;;;;;;
"Tran, Grønlandstran";tønner;136;;;;;;;;;;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";anker;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";krukker;75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tønnebånd";bunter;475;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;1616950;;;;;;;;;;197532;;;;;;;;;;;;;;;374196;;;;;;;;;;;;;;;
"Vanter, islandske";par;;;;;;;;;;;;;;;;400;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved";favner;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;3;;;;;;;;;;1;;;;;;;;;;2;;;;;;;;;;
"Vin, madeira";anker;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;;;;;;;;;;;;;;;;144;;;;;;;;;;;;;;;;;;;;
"Østers";glass;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Østers";krukker;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
