År;Måned;"1 Smeltere høyeste";;"1 Smeltere laveste";;"2 Knegt høyeste";;"2 Knegt laveste";;"3 Röstvendere høyeste";;"3 Röstvendere laveste";;
1707;7;24.00;768.00;24.00;720.00;24.00;480.00;2.00;40.00;24.00;432.00;20.00;360.00;;
1708;1;54.00;1620.00;3.00;90.00;96.00;1920.00;5.00;100.00;47.00;846.00;3.00;54.00;;
1708;7;24.00;768.00;24.00;720.00;48.00;960.00;1.00;20.00;24.00;432.00;16.00;288.00;;
1709;1;47.00;1410.00;2.00;60.00;47.00;940.00;4.00;80.00;72.00;1296.00;14.00;252.00;;
1709;7;24.00;756.00;24.00;720.00;24.00;480.00;7.00;140.00;44.00;792.00;13.00;234.00;;
1710;1;30.00;900.00;1.00;30.00;29.00;522.00;2.00;36.00;30.00;540.00;14.00;252.00;;
1710;7;24.00;768.00;24.00;720.00;24.00;432.00;4.00;72.00;48.00;864.00;4.00;72.00;;
1711;1;24.00;720.00;6.00;180.00;24.00;480.00;6.00;120.00;21.00;378.00;5.00;90.00;;
1711;7;24.00;768.00;24.00;720.00;24.00;432.00;3.00;54.00;48.00;864.00;3.00;54.00;;
1712;1;30.00;900.00;6.00;180.00;30.00;540.00;1.00;18.00;20.00;360.00;8.00;144.00;;
1712;7;24.00;768.00;24.00;720.00;24.00;432.00;3.00;54.00;25.00;450.00;1.00;18.00;;
1714;1;48.00;1440.00;18.00;564.00;49.00;882.00;8.00;144.00;45.00;810.00;28.00;504.00;;
1714;7;24.00;768.00;24.00;720.00;25.00;450.00;4.00;72.00;18.00;360.00;18.00;324.00;;
1715;1;6.00;180.00;6.00;180.00;6.00;144.00;6.00;96.00;;;;;;
1715;7;12.00;372.00;12.00;360.00;24.00;432.00;2.00;36.00;24.00;480.00;24.00;432.00;;
1716;1;24.00;720.00;1.00;30.00;24.00;432.00;1.00;18.00;22.00;396.00;6.00;108.00;;
1716;7;24.00;768.00;24.00;720.00;24.00;432.00;4.00;72.00;11.00;220.00;11.00;198.00;;
1717;1;24.00;720.00;24.00;720.00;24.00;432.00;1.00;18.00;22.00;440.00;22.00;396.00;;
1717;7;24.00;768.00;24.00;720.00;24.00;432.00;1.00;18.00;24.00;480.00;24.00;432.00;;
1718;1;24.00;720.00;21.00;630.00;24.00;432.00;12.00;216.00;12.00;240.00;12.00;216.00;;
1718;7;24.00;768.00;24.00;720.00;26.00;468.00;2.00;36.00;24.00;480.00;24.00;432.00;;
1720;7;24.00;768.00;24.00;720.00;24.00;432.00;18.00;324.00;24.00;480.00;24.00;432.00;;
1722;1;23.00;690.00;23.00;690.00;23.00;414.00;23.00;414.00;17.00;340.00;17.00;306.00;;
1722;7;24.00;768.00;24.00;720.00;24.00;432.00;6.00;108.00;12.00;240.00;24.00;432.00;;
1723;1;18.00;540.00;12.00;360.00;18.00;324.00;18.00;324.00;9.00;180.00;11.00;198.00;;
1723;7;24.00;768.00;24.00;720.00;24.00;432.00;6.00;108.00;24.00;480.00;24.00;432.00;;
1724;7;24.00;768.00;24.00;720.00;24.00;432.00;5.00;90.00;25.00;500.00;24.00;432.00;;
1725;1;24.00;720.00;4.00;120.00;24.00;432.00;1.00;18.00;19.00;380.00;18.00;324.00;;
1725;7;24.00;768.00;24.00;720.00;24.00;432.00;18.00;324.00;26.00;520.00;25.00;450.00;;
1726;1;24.00;720.00;24.00;720.00;24.00;432.00;24.00;432.00;19.00;380.00;18.00;324.00;;
1726;7;24.00;768.00;24.00;720.00;24.00;432.00;18.00;324.00;24.00;480.00;24.00;432.00;;
1727;1;6.00;180.00;6.00;180.00;6.00;144.00;6.00;96.00;;;;;;
1727;7;24.00;768.00;24.00;720.00;24.00;432.00;4.00;72.00;24.00;480.00;24.00;432.00;;
1728;7;24.00;768.00;24.00;720.00;24.00;432.00;5.00;90.00;24.00;480.00;24.00;432.00;;
1729;7;24.00;768.00;24.00;720.00;24.00;432.00;3.00;54.00;24.00;480.00;24.00;432.00;;
1730;7;24.00;768.00;24.00;720.00;24.00;432.00;22.00;396.00;24.00;480.00;24.00;432.00;;
1731;1;24.00;720.00;22.00;660.00;24.00;432.00;1.00;18.00;17.00;340.00;16.00;288.00;;
1731;7;24.00;768.00;24.00;720.00;24.00;432.00;2.00;36.00;24.00;480.00;24.00;432.00;;
1732;7;24.00;768.00;24.00;720.00;24.00;432.00;6.00;108.00;24.00;480.00;24.00;432.00;;
1733;7;24.00;768.00;24.00;720.00;24.00;432.00;3.00;54.00;24.00;480.00;24.00;432.00;;
1765;1;26.00;780.00;6.50;195.00;26.00;468.00;6.50;117.00;26.00;324.00;26.00;324.00;;
1765;5;26.00;780.00;24.00;768.00;26.00;468.00;26.00;468.00;24.00;432.00;22.00;396.00;;
1765;10;13.00;390.00;12.00;384.00;12.00;234.00;2.00;36.00;12.00;216.00;6.00;108.00;;
1770;1;26.00;780.00;26.00;780.00;26.00;468.00;26.00;468.00;24.00;480.00;24.00;432.00;;
1770;5;24.00;768.00;26.00;780.00;26.00;468.00;6.50;117.00;24.00;480.00;24.00;432.00;;
1770;10;12.00;384.00;26.00;780.00;26.00;468.00;6.50;117.00;9.00;180.00;9.00;180.00;;
1775;1;26.00;780.00;6.50;195.00;26.00;468.00;6.50;117.00;12.00;240.00;24.00;432.00;"Måned 1: Smeltere for Skiersteens ovnene; Knekter for Skiersteens ovnene.

Måned 5: knekter fikk forskjellige lønn avhengig av hvilken ovnene de arbeidet for.";
1775;5;24.00;768.00;26.00;780.00;24.00;480.00;26.00;468.00;24.00;480.00;30.00;540.00;"Måned 1: Smeltere for Skiersteens ovnene; Knekter for Skiersteens ovnene.

Måned 5: knekter fikk forskjellige lønn avhengig av hvilken ovnene de arbeidet for.";
1775;10;18.00;576.00;19.50;585.00;18.00;360.00;19.50;351.00;24.00;480.00;25.00;450.00;"Måned 1: Smeltere for Skiersteens ovnene; Knekter for Skiersteens ovnene.

Måned 5: knekter fikk forskjellige lønn avhengig av hvilken ovnene de arbeidet for.";
1780;1;26.00;780.00;13.00;390.00;26.00;468.00;2.00;36.00;21.00;504.00;24.00;432.00;"Smeltere og knekter fikk forskjellige lønn avhengig av hvilken ovnene de arbeidet for.";
1780;5;24.00;768.00;26.00;780.00;24.00;480.00;26.00;468.00;12.00;288.00;24.00;432.00;"Smeltere og knekter fikk forskjellige lønn avhengig av hvilken ovnene de arbeidet for.";
1780;10;12.00;384.00;6.50;195.00;12.00;240.00;6.50;117.00;24.00;576.00;24.00;432.00;"Smeltere og knekter fikk forskjellige lønn avhengig av hvilken ovnene de arbeidet for.";
1785;1;26.00;780.00;26.00;780.00;26.00;468.00;26.00;468.00;24.00;480.00;11.00;176.00;"Smeltere og knekter fikk forskjellige lønn avhengig av hvilken ovnene de arbeidet for.";
1785;5;24.00;768.00;26.00;780.00;24.00;480.00;26.00;468.00;24.00;480.00;24.00;432.00;"Smeltere og knekter fikk forskjellige lønn avhengig av hvilken ovnene de arbeidet for.";
1785;10;24.00;768.00;24.00;768.00;24.00;480.00;24.00;480.00;6.00;120.00;24.00;432.00;"Smeltere og knekter fikk forskjellige lønn avhengig av hvilken ovnene de arbeidet for.";
1790;1;26.00;780.00;26.00;780.00;26.00;468.00;26.00;468.00;5.00;100.00;11.00;198.00;;
1790;5;24.00;768.00;26.00;780.00;24.00;480.00;26.00;468.00;6.00;132.00;24.00;432.00;;
1790;10;;;;;;;;;6.00;132.00;18.00;324.00;;
1795;1;26.00;780.00;26.00;780.00;26.00;468.00;26.00;468.00;12.00;240.00;15.00;270.00;"Smeltere og knekter fikk forskjellige lønn avhengig av hvilken ovnene de arbeidet for.";
1795;5;24.00;768.00;26.00;780.00;24.00;480.00;26.00;468.00;14.00;280.00;32.00;576.00;"Smeltere og knekter fikk forskjellige lønn avhengig av hvilken ovnene de arbeidet for.";
1795;10;12.00;384.00;13.00;390.00;24.00;480.00;19.50;351.00;24.00;432.00;24.00;432.00;"Smeltere og knekter fikk forskjellige lønn avhengig av hvilken ovnene de arbeidet for.";
