Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bly i klumper og stenger";pund;10000;;;428;;;;;;;6720;;;307;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16720;;;735;48;
"Blår";pund;2880;;;234;;;;;;;272640;;;11612;;3200;;;137;72;2000;;;86;64;49360;;;1994;;55872;;;2449;;2624;;;115;34;;;;;;;;;;;;;;;;;;;;;388576;;;16628;74;
"Bokhvetegryn";tønner;27;;;108;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;;;108;16;
"Bommesi";alen;914;;;298;64;;;;;;;;;;;4;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;918;;;299;64;
"Bomull";pund;140;;;29;32;;;;;;;;;;;;;;;;;;;;;225;;;39;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;365;;;69;16;
"Garn, bomullsgarn";pund;52;;;95;52;;;;;;;;;;;;;;;;;;;;;7;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;59;;;110;52;
"Garn, lysegarn av bomull";pund;101;;;33;64;116;;;9;64;;;;;;;;;;;;;;;;525;;;171;64;160;;;13;32;88;;;7;32;;;;;;;;;;;;;;;;;;;;;990;;;235;64;
"Bomullstøy";alen;88;;;43;;;;;;;;;;;;175;;;97;40;;;;;;465;;;155;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;728;;;295;40;
"Borax";pund;2;;;3;16;;;;;;;;;;;;;;;;;;;;;24;;;40;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;;;44;;
"Border, av fløyel";;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;
"Brannslanger";;;;;;;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;;
"Brasilienholt";pund;3850;;;230;72;;;;;;;;;;;;;;;;;;;;;2574;;;133;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6424;;;363;72;
"Brennevin, fransk";anker;61;;;732;;;;;;;;;;;;124;;;1387;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;185;;;2119;;
"Brennevin, spansk";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;72;;;;;;;6;;;72;;
"Briller";;;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35;;
"Brunrødt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;8341;;;67;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;67;28;
"Buntmakerarbeid";;;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;86;;
"Fuglebur";;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;;
"Bygg";tønner;162;;;351;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;162;;;351;;
"Bøker og trykt materiale";;;;;90;;;;;;;;;;58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;148;;
"Børstebinderarbeid";;;;;10;;;;;9;;;;;;;;;;;;;;;;;;;;63;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;90;;
"Bånd, florett og baratt";alen;11720;;;150;;;;;;;;;;;;;;;;;;;;;;576;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12296;;;156;;
"Bånd, strømpebånd";stykk;372;;;93;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;44;;;;;;;;;;;;;;;;;;;;;;;;;;;388;;;137;;
"Bånd, taft";alen;1196;;;54;24;;;;;;;;;;;44;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1240;;;57;24;
"Bånd, ull";stykk;3659;;;1648;;;;;;;1471;;;734;72;6;;;3;;36;;;10;;12;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5184;;;2398;72;
"Båndstaker";stykk;;;;;;;;;;;1000;;;52;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1000;;;52;8;
"Chalon";alen;436;;;127;16;;;;;;89;;;30;8;5;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;530;;;159;24;
"Cattonade";alen;401;;;172;84;;;;;;;;;;;97;;;42;54;;;;;;117;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;615;;;260;42;
"Damask";alen;;;;;;;;;;;;;;;;26;;;34;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;;;34;64;
"Digler til gullsmeder";satz;394;;;25;;;;;;;;;;;;;;;;;;;;;;37;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;431;;;32;48;
"Draget";alen;74;;;37;;;;;;;2615;;;1298;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2689;;;1335;24;
"Dreiel";alen;796;;;241;16;;;;;;;;;;;;;;;;;;;;;;;;;;354;;;79;16;;;;;;;;;;;;;;;;;;;;;;;;;;1150;;;320;32;
"Dun, gåsedun";pund;124;;;70;48;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;13;32;;;;;;;;;;;;;;;;;;;;;;;;;;148;;;83;80;
"Dunker";tønner;;;;;;37;;;58;26;;;;;;;;;;;;;;;;;;;;;;;;;;84;;;125;;;;;;;;;;;;;;;;;;;;;;121;;;183;26;
"Dynevar";alen;1920;;;374;40;;;;;;;;;;;;;;;;;;;;;;;;;;566;;;199;24;;;;;;;;;;;;;;;;;;;;;;;;;;2486;;;573;64;
"Dynevar";alen;42;;;40;16;;;;;;;;;;;;;;;;;;;;;108;;;95;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;150;;;135;64;
"Eddik, vineddik";anker;;;;;;;;;;;;;;;;209;;;374;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;209;;;374;84;
"Eddik, av øl";tønner;8;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;48;;
"Eier- og hirsegryn";pund;;;;;;192;;;12;;;;;;;;;;;;;;;;;;;;;;1760;;;91;;160;;;10;;;;;;;;;;;;;;;;;;;;;;2112;;;113;;
"Engskjær";pund;;;;;;;;;;;;;;;;;;;;;;;;;;568;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;568;;;27;;
"Epler og pærer, friske";tønner;56;;;222;64;;;;;;3;;;22;64;25;;;100;48;;;;;;118;;;478;48;;;;;;;;;;;;;;;;;;;;;2;;;6;;;;;;;208;;;830;32;
"Epler og pærer, tørre";pund;3408;;;272;32;;;;;;;;;;;;;;;;;;;;;48;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3456;;;277;32;
"Erter";tønner;237;;;699;20;62;;;201;69;;;;;;;;;;;;;;;;;;;;;2;;;6;;371;;;1140;28;;;;;;;;;;;;;;;;;;;;;672;;;2047;12;
"Esker, tomme";;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;;
"Stoff, vanlig";alen;;;;;;;;;;;55;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;55;;;12;;
"Everlasting";alen;67;;;52;48;;;;;;681;;;408;;32;;;21;32;;;;;;42;;;42;;;;;;;;;;;;;;;;;;;;;;7;;;6;;;;;;;829;;;529;80;
"Farve";pund;;;;;;;;;;;;;;;;;;;;;;;;;;156;;;10;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;156;;;10;20;
"Fernambuk";pund;250;;;32;;;;;;;;;;;;;;;;;;;;;;155;;;38;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;405;;;70;80;
"Fiken";pund;2046;;;95;32;;;;;;;;;;;608;;;29;48;;;;;;1155;;;69;16;;;;;;;;;;;;;;;;;;;;;4950;;;222;52;;;;;;8759;;;416;52;
"Filer, små";dusin;208;;;62;;;;;;;563;;;151;48;;;;;;;;;;;177;;;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;948;;;268;48;
"Filer, store";dusin;134;;;65;;;;;;;563;;;294;;;;;;;;;;;;162;;;101;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;859;;;460;;
"Fingerbøll og syringer";gross;19;;;19;;;;;;;;;;;;;;;;;;;;;;5;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;24;48;
"Fiskeben";pund;8;;;5;64;;;;;;;;;;;;;;;;;;;;;52;;;30;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;;36;32;
"Fjær, til dyner";pund;148;;;42;48;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;180;;;50;48;
"Flaggduk";alen;358;;;69;;;;;;;;;;;;;;;;;;;;;;2617;;;652;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2975;;;721;;
"Flanell";alen;655;;;266;40;;;;;;819;;;357;56;;;;;;;;;;;94;;;47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1568;;;671;;
"Flasker";;;;;2;24;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;24;
"Flesk, røkt";pund;1728;;;178;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1728;;;178;56;
"Flor";alen;128;;;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;128;;;46;;
"Flor, silkeflor";;;;;337;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;337;32;
"Flotholt";pund;;;;;;11424;;;314;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11424;;;314;28;
"Gallepler";pund;153;;;59;32;;;;;;;;;;;;;;;;;;;;;25;;;8;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;178;;;67;48;
"Garn, ullgarn";pund;213;;;295;;;;;;;;;;;;2;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;215;;;298;;
"Gjørtlerarbeid";;;;;100;;;;;;;;;;9;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;109;48;
"Byggryn";tønner;4;;;28;;;;;;;;;;;;;;;;;;;;;;154;;;1158;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;158;;;1186;;
"Havregryn";pund;64;;;17;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;;;17;32;
"Sagogryn";pund;10;;;3;;;;;;;;;;;;;;;;;;;;;;40;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;13;;
"Gummi";pund;193;;;112;64;;;;;;;;;;;;;;;;;;;;;90;;;57;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;283;;;170;;
"Gummi arabicum";pund;12;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;4;;
"Kjøtt, gåsekjøtt";pund;386;;;39;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;386;;;39;24;
"Hagefrø";;;;;57;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;59;;
"Trær, til hager";;;;;41;;;;;;;;;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101;;
"Hagl";pund;3180;;;198;72;;;;;;4684;;;293;24;36;;;3;;;;;;;395;;;24;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8295;;;519;66;
"Hamp";pund;5760;;;354;;15680;;;1050;;;;;;;;;;;;2560;;;189;32;;;;;;682560;;;54630;;185024;;;11589;72;;;;;;;;;;;15200;;;140;;;;;;;913184;;;67953;8;
"Hansker";par;8;;;5;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;5;80;
"Harpiks";pund;;;;;;;;;;;569;;;29;48;;;;;;;;;;;2184;;;113;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2753;;;142;80;
"Hatter, av filt";stykk;7;;;13;;;;;;;;;;;;3;;;15;;;;;;;2;;;5;;;;;;;4;;;4;;;;;;;;;;;;;;;;;;;;;;16;;;37;;
"Hatter, stråhatter";stykk;22;;;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;;;92;;
"Hodevann";;;;;;;;;;;;;;;;;;;;279;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;279;60;
"Honning";tønner;;1;2;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;8;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;18;;
"Horn, til lykter";;;;;6;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Humle";pund;4140;;;549;56;;;;;;;;;;;1640;;;247;64;;;;;;58189;;;9159;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;63969;;;9956;24;
"Husblas";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;4;;
"Hvete";tønner;679;;;2793;;2032;;;11190;;33;;;170;;27;;;131;;8;;;43;16;;;;;;;;;;;2083;;;10356;;;;;;;;;;;;;;;;;;;;;;4862;;;24683;16;
"Hvetefarve";pund;50;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;2;;
"Hår, av hare og kanin";pund;16;;;15;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;15;64;
"Hårduk";alen;52;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;52;;;13;;
"Indigo";pund;24;;;49;;;;;;;1008;;;1471;32;30;;;48;;;;;;;525;;;1122;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1587;;;2690;32;
"Ingefær";pund;70;;;20;48;;;;;;;;;;;;;;;;;;;;;380;;;113;62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;450;;;134;14;
"Musikkinstrumenter";;;;;36;;;;;;;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;61;;
"Instrumenter, astronomiske";;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;
"Isenfarge";pund;60;;;7;48;;;;;;;;;;;;;;;;;;;;;238;;;29;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;298;;;37;24;
"Jern, i arbeid";pund;1833;;;289;;;;;;;72;;;15;8;;;;;;;;;;;17339;;;963;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19244;;;1267;8;
"Ruslær";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;96;;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;96;;
"Kaffebønner";pund;4084;;;1031;32;;;;;;500;;;125;;40712;;;10719;;;;;;;300;;;88;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;45596;;;11963;64;
"Kaffekverner";;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;26;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;40;
"Kalemank";alen;2988;;;1102;32;;;;;;651;;;281;;6;;;3;;40;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3685;;;1407;32;
"Garn, kamelgarn";pund;26;;;29;;;;;;;;;;;;;;;;;;;;;;198;;;200;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;224;;;229;64;
"Etamine camelotte";alen;274;;;109;56;;;;;;3055;;;1245;48;;;;;;174;;;74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3503;;;1429;8;
"Kamelot, vanlig";alen;7358;;;2462;48;;;;;;7792;;;3023;;;;;;;270;;;90;;;;;;;;;;;;149;;;49;64;;;;;;;;;;;;;;;;;;;;;15569;;;5625;16;
"Kamfer";pund;95;;;102;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;95;;;102;;
"Kammer, av bein og horn";dusin;93;;;31;56;;;;;;;;;;;;;;;;;;;;;60;;;20;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;153;;;51;80;
"Kammer av elfenben";dusin;2;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;1;48;
"Kammerduk";alen;7;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;7;;
"Kanarifuglefrø";pund;1058;;;80;36;30;;;2;48;1142;;;71;84;;;;;;;;;;;34;;;2;76;;;;;;71;;;4;42;;;;;;;;;;;;;;;;;;;;;2335;;;161;94;
"Kanel";pund;44;;;50;24;;;;;;;;;;;25;;;25;;;;;;;188;;;148;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;257;;;223;40;
"Kapers";pund;;;;;;;;;;;;;;;;132;;;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;132;;;44;;
"Kardemomme";pund;83;;;482;;;;;;;;;;;;;;;;;;;;;;25;;;164;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;108;;;646;64;
"Kart, land og sjøkart";;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Kasjmir";alen;;;;;;;;;;;47;;;78;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;47;;;78;32;
"Kastanjer";pund;274;;;11;48;;;;;;;;;;;2469;;;205;42;;;;;;360;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3103;;;242;90;
"Kattun";alen;;;;;;;;;;;;;;;;18;;;7;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;7;64;
"Kattun, hvitt";alen;26;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;;;5;;
"Kikkerter";;;;;15;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;48;
"Kirsebær, syltet";pund;117;;;17;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;117;;;17;92;
"Kirsebær, tørket";pund;2144;;;132;;48;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2192;;;135;;
"Kirsey";alen;686;;;225;32;8;;;2;64;26407;;;8802;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27101;;;9030;;
"Kjønrøk";pund;113;;;64;80;;;;;;;;;;;;;;;;;;;;;147;;;74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;260;;;138;80;
