Vare;Enhet;"Innførte varer mengde hele";"Innførte varer mengde teller";"Innførte varer mengde nevner";"Innførte varer daler";"Innførte varer skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Luer av ull";dusin;37;;;;;;;;;;
"Humle";pund;1075;;;;;;;;;;
"Hvetemel";tønner;45;1;4;;;;;;;;
"Gryter, jern";pund;706;;;;;;;;;;
"Sager av jern";;;;;5;48;;;;;;
"Jern, i arbeid";pund;125;;;;;;;;;;
"Isenfarge";;;;;2;;;;;;;
"Indigo";pund;61;;;;;;;;;;
"Ingefær";pund;122;;;;;;;;;;
"Poteter";;;;;1;;;;;;;
"Kål";skokk;1;;;;;;;;;;
"Kål";stykk;6;;;;;;;;;;
"Kammer";;;;;4;;;;;;;
"Kamelot";alen;2802;;;;;;;;;;
"Karder, ullkarder";dusin;19;;;;;;;;;;
"Kirsebær, tørket";pund;12;;;;;;;;;;
"Klede, fint";alen;6;;;;;;;;;;
"Klede, grovt";alen;946;;;;;;;;;;
"Knapper av metall, messing og tinn";gross;170;;;;;;;;;;
"Knapper av horn";gross;20;;;;;;;;;;
"Knapper av kamelgarn";dusin;5;;;;;;;;;;
"Knapper, ermeknapper";;;;;;72;;;;;;
"Kniver";;;;;118;16;;;;;;
"Kort";dusin;2;;;;;;;;;;
"Kjønrøk";tasker;360;;;;;;;;;;
"Kramsøm";stykk;16200;;;;;;;;;;
"Kritt, rødkritt";pund;12;;;;;;;;;;
"Krutt";;;;;14;;;;;;;
"Lakris";pund;16;;;;;;;;;;
"Lakk";pund;33;;;;;;;;;;
"Laurbær";pund;20;;;;;;;;;;
"Lær, engelsk, beredt";deger;7;;;;;;;;;;
"Lær, engelsk, beredt";stykk;8;;;;;;;;;;
"Lerret, hollandsk";alen;68;;;;;;;;;;
"Lerret, vahrendorf";alen;852;;;;;;;;;;
"Lerret, bielefeld";alen;1854;;;;;;;;;;
"Lerret, sleslerret";skokk;25;1;2;;;;;;;;
"Lerret, lin, farget";;;;;97;;;;;;;
"Lerret, grovt, vanlig";alen;2142;;;;;;;;;;
"Lim, alle slag";pund;25;;;;;;;;;;
"Makei";alen;78;;;;;;;;;;
"Malt";tønner;135;;;;;;;;;;
"Mandler";pund;80;;;;;;;;;;
"Mandler, krakmandler";;;;;8;;;;;;;
"Mandelmelk";;;;;2;;;;;;;
"Byggmel";tønner;10;;;;;;;;;;
"Mønje";pund;50;;;;;;;;;;
"Mjød";tønner;16;;;;;;;;;;
"Multum";alen;464;;;;;;;;;;
"Murstein";stykk;33000;;;;;;;;;;
"Muskatt";pund;6;3;4;;;;;;;;
"Muskattblomme";pund;6;1;4;;;;;;;;
"Knappenåler";dusin;23;;;;;;;;;;
"Knappenåler";brev;29;;;;;;;;;;
"Nattrøyer av ull";stykk;3;;;;;;;;;;
"Nelliker";pund;4;15;16;;;;;;;;
"Nettelduk";;;;;60;;;;;;;
"Noppenhvitt";alen;640;;;;;;;;;;
"Linolje";amer;1;;;;;;;;;;
"Linolje";anker;3;;;;;;;;;;
"Linolje";potter;23;;;;;;;;;;
"Olje, bomolje";anker;2;;;;;;;;;;
"Olje, bomolje";potter;30;1;2;;;;;;;;
"Olje, rapsolje";potter;5;;;;;;;;;;
"Oliven";pund;72;;;;;;;;;;
"Ost";pund;4961;;;;;;;;;;
"Øl";anker;5;;;;;;;;;;
"Øl";potter;1;;;;;;;;;;
"Palentiner av fjær";;;;;16;;;;;;;
"Pærer, tørre";pund;6;;;;;;;;;;
"Pepper";pund;122;;;;;;;;;;
"Pepperkvern";;;;;1;48;;;;;;
"Pepperot";tønner;2;;;;;;;;;;
"Penge- og nålehus";;;;;4;24;;;;;;
"Pennefjær";stykk;700;;;;;;;;;;
"Perlegryn";pund;138;;;;;;;;;;
"Ples";;;;;12;48;;;;;;
"Plysj, linplysj";alen;68;1;2;;;;;;;;
"Pomeranser, skall, tørre";pund;30;;;;;;;;;;
"Poplin";alen;242;1;2;;;;;;;;
"Poppentøy";;;;;2;;;;;;;
"Pottaske";pund;25;;;;;;;;;;
"Pruneller";pund;25;;;;;;;;;;
"Rask";alen;432;;;;;;;;;;
"Risengryn";pund;1362;;;;;;;;;;
"Rug";tønner;152;;;;;;;;;;
"Rosiner";pund;583;1;2;;;;;;;;
"Safran";pund;;1;4;;;;;;;;
"Salpeter";pund;22;;;;;;;;;;
"Salt, fransk";tønner;680;;;;;;;;;;
"Sarduk";alen;442;;;;;;;;;;
"Sars";alen;260;;;;;;;;;;
"Sakser";;;;;12;;;;;;;
"Såpe, hvit";pund;350;;;;;;;;;;
"Sænner";;;;;12;48;;;;;;
"Sennepsblader";pund;8;;;;;;;;;;
"Seilduk";ruller;11;;;;;;;;;;
"Seilgarn";pund;80;;;;;;;;;;
"Sennep, malt";;;;;3;;;;;;;
"Sølverglød";pund;6;;;;;;;;;;
"Silke, tvunnet";pund;9;5;32;;;;;;;;
"Taft, silke";alen;75;;;;;;;;;;
"Lisser, silke";;;;;1;24;;;;;;
"Syler, skomakersyler";stykk;9300;;;;;;;;;;
"Skoblader, malte";;;;;;80;;;;;;
"Slipesteiner";stykk;575;;;;;;;;;;
"Smør";tønner;23;3;4;;;;;;;;
"Smør";pund;20;;;;;;;;;;
"Snorer, ullsnorer";pund;;1;2;;;;;;;;
"Spansk grønn";pund;16;;;;;;;;;;
"Speil";;;;;13;80;;;;;;
"Spenner, metall";;;;;30;;;;;;;
"Spinnerokker";stykk;3;;;;;;;;;;
"Spisskummen";pund;10;;;;;;;;;;
"Stål";pund;200;;;;;;;;;;
"Ståltråd";pund;42;;;;;;;;;;
"Steinkull";lester;19;;;;;;;;;;
"Steinkull";tønner;9;;;;;;;;;;
"Pottemakerarbeid, grovt og steintøy";;;;;3;48;;;;;;
"Stentøy, apotekerstentøy";;;;;4;;;;;;;
"Steiner, firkantede";;;;;2;;;;;;;
"Fliser";;;;;1;24;;;;;;
"Stoler";;;;;3;;;;;;;
"Stråperletagger";;;;;10;;;;;;;
"Strenger";bunter;4;;;;;;;;;;
"Strømper av ull til menn";dusin;5;1;12;;;;;;;;
"Strømper av ull til damer";dusin;1;1;3;;;;;;;;
"Bånd, strømpebånd";;;;;5;36;;;;;;
"Sukker, topsukker";pund;2999;1;2;;;;;;;;
"Sukker, kandissukker";pund;1480;;;;;;;;;;
"Sukat";pund;7;1;4;;;;;;;;
"Sukatkake";;;;;;48;;;;;;
"Svisker";pund;700;;;;;;;;;;
"Tønnetapper av horn";;;;;;72;;;;;;
"Svovel";pund;100;;;;;;;;;;
"Takstein";stykk;59900;;;;;;;;;;
"Talg";pund;144;;;;;;;;;;
"Lys, talglys";pund;80;;;;;;;;;;
"Olje, terpentin";pund;17;;;;;;;;;;
"Te, grønn";pund;5;;;;;;;;;;
"Te, brendt";;;;;;64;;;;;;
"Tobakk, spunnet";pund;600;;;;;;;;;;
"Tobakk, kardustobakk";pund;10;;;;;;;;;;
"Tobakk, spansk";pund;3;;;;;;;;;;
"Tobakk, rapé";pund;6;;;;;;;;;;
"Dåser, tobakksdåser";;;;;9;;;;;;;
"Piper, tobakkspiper";gross;66;;;;;;;;;;
"Tørklær, silke";dusin;2;;;;;;;;;;
"Tørklær, silke";stykk;1;;;;;;;;;;
"Tørklær, lerret, vanlige";dusin;72;1;6;;;;;;;;
"Tråd, alle slag";;;;;45;48;;;;;;
"Tran";tønner;1;;;;;;;;;;
"Trilles";alen;800;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";;;;;;48;;;;;;
"Urverk";;;;;24;;;;;;;
"Uldrian";;;3;4;;;;;;;;
"Olmerduk";alen;46;;;;;;;;;;
"Ungarsk vann";;;;;11;24;;;;;;
"Valnøtter";stykk;6000;;;;;;;;;;
"Vektstkåler";;;;;1;48;;;;;;
"Vifter til damer";;;;;5;;;;;;;
"Vin, fransk";oksehoder;46;;;;;;;;;;
"Vin, fransk";viertels;2;1;2;;;;;;;;
"Vin, vanlig portugisisk";oksehoder;1;;;;;;;;;;
"Vin, vanlig portugisisk";viertels;20;;;;;;;;;;
"Vin, bourgogne og champagne";anker;;3;4;;;;;;;;
"Vinstein";pund;20;;;;;;;;;;
"Voksduk";;;;;3;;;;;;;
"Voksstabler, fot til";;;;;;64;;;;;;
"Oblater";stykk;2000;;;;;;;;;;
"Alun";pund;300;;;;;;;;;;
"Amdam";tønner;;1;2;;;;;;;;
"Amdam";pund;510;;;;;;;;;;
"Asia";pund;6;;;;;;;;;;
"Asia av limoner";pund;14;;;;;;;;;;
"Bånd, florett";stykk;10;;;;;;;;;;
"Bånd, taft";stykk;99;;;;;;;;;;
"Bånd, silke, blomstrete";stykk;71;;;;;;;;;;
"Bånd, ull";stykk;18;;;;;;;;;;
"Bånd, parykkbånd";stykk;2;;;;;;;;;;
"Baj";stykk;2;;;;;;;;;;
"Baj";stumper;2;;;;;;;;;;
"Bendler";dusin;85;;;;;;;;;;
"Tørrfisk, bergensk og annen";pund;15112;;;;;;;;;;
"Gipsbilder";stykk;4;;;;;;;;;;
"Bygg";tønner;1874;;;;;;;;;;
"Byggryn";tønner;15;3;4;;;;;;;;
"Blyanter";dusin;1;;;;;;;;;;
"Flasker, teflasker, blikk";dusin;2;;;;;;;;;;
"Blikkarbeid";;;;;1;;;;;;;
"Blomsterpotter";stykk;6;;;;;;;;;;
"Bomullstøy";stykk;9;;;;;;;;;;
"Bomullstøy";alen;140;3;4;;;;;;;;
"Bomullstøy";;;;;14;;;;;;;
"Bokhvetegryn";tønner;12;3;8;;;;;;;;
"Bommesi";stykk;3;;;;;;;;;;
"Bommesi";alen;66;;;;;;;;;;
"Bladgull og -sølv, uekte";bøker;10;;;;;;;;;;
"Børster";dusin;5;3;4;;;;;;;;
"Børsesteiner";stykk;600;;;;;;;;;;
"Brosme";tønner;2;;;;;;;;;;
"Brennevin, fransk";oksehoder;6;;;;;;;;;;
"Brennevin, fransk";viertels;24;3;4;;;;;;;;
"Brennevin av korn";tønner;9;;;;;;;;;;
"Briller";dusin;8;1;2;;;;;;;;
"Briller, futteral";dusin;4;;;;;;;;;;
"Bukgjordgarn";stykk;1;;;;;;;;;;
"Kaffebønner";pund;50;;;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;1;;;;;;;;;;
"Klippfisk";pund;900;;;;;;;;;;
"Knapper av messing og metall";gross;125;;;;;;;;;;
"Knapper av messing og metall";stykk;2;;;;;;;;;;
"Knapper av glass";gross;3;;;;;;;;;;
"Knapper, ermeknapper";gross;2;;;;;;;;;;
"Stokkeknapper";stykk;6;;;;;;;;;;
"Kniver";dusin;12;;;;;;;;;;
"Kniver, pennekniver";dusin;93;1;3;;;;;;;;
"Lakk";pund;15;1;2;;;;;;;;
"Laks, røkt";stykk;37;;;;;;;;;;
"Lerret, hollandsk";alen;24;;;;;;;;;;
"Lerret, vahrendorf";stykk;15;;;;;;;;;;
"Lerret, bielefeld";stykk;36;;;;;;;;;;
"Lerret, sleslerret";skokk;16;;;;;;;;;;
"Lerret, trykt";stykk;2;;;;;;;;;;
"Lerret, trykt";alen;130;;;;;;;;;;
"Lerret, blårlerret, grovt";stykk;15;;;;;;;;;;
"Lerret, blårlerret, grovt";alen;77;;;;;;;;;;
"Lerret, forlerret";alen;120;;;;;;;;;;
"Ligatur";stykk;2;;;;;;;;;;
"Linninger, utsydde";dusin;3;;;;;;;;;;
"Linninger, bendler";stykk;3;;;;;;;;;;
"Sakser, lysesakser";dusin;4;;;;;;;;;;
"Løk";pund;1600;;;;;;;;;;
"Løk";rep;2;;;;;;;;;;
"Lykter";stykk;1;;;;;;;;;;
"Makei";stykk;1;;;;;;;;;;
"Makrell";tønner;24;1;4;;;;;;;;
"Malt";tønner;5151;;;;;;;;;;
"Mjød";tønner;14;1;2;;;;;;;;
"Muffer";stykk;1;;;;;;;;;;
"Murstein";stykk;3000;;;;;;;;;;
"Murie";stykk;1;;;;;;;;;;
"Munnharper";dusin;6;;;;;;;;;;
"Multum";alen;28;;;;;;;;;;
"Knappenåler";bunter;1;;;;;;;;;;
"Knappenåler";dusin;4;1;2;;;;;;;;
"Synåler";stykk;3900;;;;;;;;;;
"Nakker";tønner;2;;;;;;;;;;
"Nettelduk";stykk;8;;;;;;;;;;
"Nürnbergervarer";;;;;2;;;;;;;
"Nonnenskjær";stykk;23;;;;;;;;;;
"Nonnenskjær";alen;42;;;;;;;;;;
"Noppenhvitt";alen;288;;;;;;;;;;
"Olje, rapsolje";pund;200;;;;;;;;;;
"Ost";pund;1917;;;;;;;;;;
"Papir";ris;68;;;;;;;;;;
"Palentiner";;;;;6;;;;;;;
"Pano comprido";stykk;1;;;;;;;;;;
"Perlegryn";pund;20;;;;;;;;;;
"Pennefjær";stykk;100;;;;;;;;;;
"Tobakkspipehytter";dusin;12;;;;;;;;;;
"Planker, eik";tylfter;37;;;;;;;;;;
"Poplin";stykk;3;;;;;;;;;;
"Poppentøy";;;;;4;;;;;;;
"Kopper, tekopper, porselen";par;12;;;;;;;;;;
"Kopper, kaffekopper, porselen";dusin;3;1;2;;;;;;;;
"Porselen, tallerkener";dusin;1;;;;;;;;;;
"Porselen, teservise";stykk;1;;;;;;;;;;
"Pordesoy";stykk;;1;2;;;;;;;;
"Pordesoy";alen;30;;;;;;;;;;
"Pølser, medisterpølser";stykk;16;;;;;;;;;;
"Pudder";pund;541;;;;;;;;;;
"Låser, punglåser";dusin;2;;;;;;;;;;
"Kniver, barberkniver";dusin;4;1;2;;;;;;;;
"Rafter";stykk;20000;;;;;;;;;;
"Raff";våger;2;;;;;;;;;;
"Rask";alen;8;;;;;;;;;;
"Risengryn";pund;90;;;;;;;;;;
"Rokke, tørr";stykk;43;;;;;;;;;;
"Røtter";tønner;1;;;;;;;;;;
"Rug";tlnner;2072;;;;;;;;;;
"Rosiner";pund;80;;;;;;;;;;
"Sagogryn";pund;29;;;;;;;;;;
"Sars";alen;22;;;;;;;;;;
"Sakser";dusin;53;1;6;;;;;;;;
"Salempuris";stykk;2;;;;;;;;;;
"Såpe, grønnsåpe";quarter;39;1;2;;;;;;;;
"Såpe, oljesåpe";fjerdinger;1;1;2;;;;;;;;
"Sennep";pund;320;;;;;;;;;;
"Seilduk";ruller;27;;;;;;;;;;
"Vatt, silkevatt";stykk;12;;;;;;;;;;
"Sirup";pund;2606;;;;;;;;;;
"Sild, saltet";tønner;490;1;2;;;;;;;;
"Sild, tørket";valle;8;;;;;;;;;;
"Silke, tvunnet";pund;5;3;8;;;;;;;;
"Taft, silke";alen;22;;;;;;;;;;
"Sirs";stykk;42;;;;;;;;;;
"Sirs";alen;7;1;2;;;;;;;;
"Syler";stykk;1500;;;;;;;;;;
"Skinnpelser";stykk;24;;;;;;;;;;
"Sko";oar;797;;;;;;;;;;
"Skjørt, broderte";stykk;4;;;;;;;;;;
"Skinn, kalv";deker;3;;;;;;;;;;
"Smør";pund;3547;;;;;;;;;;
"Bånd, snørebånd";gross;7;;;;;;;;;;
"Snorer, silkesnorer";stykk;5;;;;;;;;;;
"Soya";buteljer;8;;;;;;;;;;
"Rokk, spinnerokker";stykk;7;;;;;;;;;;
"Spiker";stykk;18100;;;;;;;;;;
"Speil";dusin;14;1;12;;;;;;;;
"Spenner";dusin;53;;;;;;;;;;
"Spende hierter";dusin;6;;;;;;;;;;
"Stokker, lakkerte";stykk;32;;;;;;;;;;
"Strømper av silke til menn";par;4;;;;;;;;;;
"Strømper av ull til menn";dusin;10;1;4;;;;;;;;
"Strømper av ull til damer";dusin;4;;;;;;;;;;
"Strømper av lin til damer";dusin;;1;3;;;;;;;;
"Stivelse";pund;519;;;;;;;;;;
"Stoler, jernstoler";stykk;2;;;;;;;;;;
"Støvler";par;48;;;;;;;;;;
"Papir, stemplet papir";;;;;804;;;;;;;
"Stoler";dusin;1;;;;;;;;;;
"Stoler, lenestoler";stykk;2;;;;;;;;;;
"Strenger";bunter;10;;;;;;;;;;
"Sukker, topsukker";pund;707;;;;;;;;;;
"Sukker, kandissukker";pund;257;;;;;;;;;;
"Sukker, puddersukker, hvitt";pund;102;;;;;;;;;;
"Sukker, puddersukker, brunt";pund;466;;;;;;;;;;
"Sukker, raffinade";pund;29;;;;;;;;;;
"Sukkerdun";stykk;1;;;;;;;;;;
"Svisker";pund;80;;;;;;;;;;
"Svin, levende";stykk;8;;;;;;;;;;
"Svellinger";stykk;4;;;;;;;;;;
"Talg";pund;1978;;;;;;;;;;
"Lys, talglys";pund;164;1;2;;;;;;;;
"Tegnebøker";dusin;5;;;;;;;;;;
"Te, bohe";pund;684;1;2;;;;;;;;
"Te, grønn";pund;1;1;2;;;;;;;;
"Fat, tinnfat";stykk;2;;;;;;;;;;
"Tallerkener, tinn";dusin;2;;;;;;;;;;
"Skål, melkeskål, tinn";stykk;3;;;;;;;;;;
"Tobakk, spunnet";pund;18120;;;;;;;;;;
"Tobakk, kardustobakk";pund;122;;;;;;;;;;
"Tobakk, rapé";pund;38;1;2;;;;;;;;
"Tobakk, islandsk";pund;4;;;;;;;;;;
"Tobakk, snus";pund;30;;;;;;;;;;
"Tobakksvesker";stykk;2;;;;;;;;;;
"Dåser, tobakksdåser";stykk;76;;;;;;;;;;
"Piper, tobakkspiper";gross;24;;;;;;;;;;
"Tauverk";pund;4568;;;;;;;;;;
"Tauverk";;;;;5;;;;;;;
"Tauverk, liner";stykk;21;;;;;;;;;;
"Torsk, salt";tønner;28;1;2;;;;;;;;
"Tørklær, ostindiske";stykk;10;;;;;;;;;;
"Tørklær, silke";dusin;17;1;2;;;;;;;;
"Tørklær, lerret";dusin;133;1;3;;;;;;;;
"Tørklær, broderte";dusin;1;1;2;;;;;;;;
"Tran";tønner;15;1;4;;;;;;;;
"Tråd";pund;10;;;;;;;;;;
"Trille";stykk;6;;;;;;;;;;
"Trille";alen;6;;;;;;;;;;
"Trykte materialer";pakker;1;;;;;;;;;;
"Tvebakker";tønner;1;;;;;;;;;;
"Urkjeder";stykk;4;;;;;;;;;;
"Ull";pund;32;;;;;;;;;;
"Olmerduk";stykk;3;;;;;;;;;;
"Olmerduk";alen;66;;;;;;;;;;
"Varer, hjemmelagde";;;;;120;;;;;;;
"Vanter, ull";dusin;6;1;12;;;;;;;;
"Verken";stykk;2;;;;;;;;;;
"Vester, broderte";stykk;2;;;;;;;;;;
"Vifter";dusin;3;1;6;;;;;;;;
"Vin, fransk";oksehoder;9;;;;;;;;;;
"Vin, fransk";viertels;20;1;2;;;;;;;;
"Vindruer";krukker;1;;;;;;;;;;
"Voksstabler";pund;63;;;;;;;;;;
"Voksstabler";pund;5;;;;;;;;;;
"Voksduk";stykk;10;;;;;;;;;;
"Voksduk";alen;7;1;2;;;;;;;;
"Voksduk";;;;;50;;;;;;;
"Fløyel";alen;75;;;;;;;;;;
"Flyttegods, brukt";en del;1;;;;;;;;;;
"Gehenger";stykk;2;;;;;;;;;;
"Gingam";stykk;2;;;;;;;;;;
"Glass, Vindusglass, fransk";kister;2;;;;;;;;;;
"Glass, vindusglass, tysk";kister;4;;;;;;;;;;
"Glass, drikkeglass";;;;;55;;;;;;;
"Skinn, gråverk";pakker;5;;;;;;;;;;
"Gros de Tour";alen;126;;;;;;;;;;
"Galoner og kramper, gull";lod;8;;;;;;;;;;
"Hårduksplater";dusin;7;1;2;;;;;;;;
"Hamp";pund;80;;;;;;;;;;
"Hansker";dusin;6;;;;;;;;;;
"Hasselnøtter";tønner;14;;;;;;;;;;
"Hagefrø";;;;;4;;;;;;;
"Havre";tønner;314;;;;;;;;;;
"Hatter";stykk;246;;;;;;;;;;
"Hester: vallaker";stykk;46;;;;;;;;;;
"Hekter og maljer";pakker;46;;;;;;;;;;
"Hjortetakk, raspet";pund;139;;;;;;;;;;
"Honningkaker";pund;450;;;;;;;;;;
"Hør";pund;6040;;;;;;;;;;
"Huder";stykk;10;;;;;;;;;;
"Luer av ull";dusin;33;1;4;;;;;;;;
"Humle";pund;90;;;;;;;;;;
"Hvete";tønner;79;;;;;;;;;;
"Hvetemel";tønner;13;3;4;;;;;;;;
"Jern, jernspon";pund;775;1;2;;;;;;;;
"Gryter, jern";pund;236;;;;;;;;;;
"Strykejern";pund;4;;;;;;;;;;
"Jern, stangjern";pund;2600;;;;;;;;;;
"Illystring";alen;10;;;;;;;;;;
"Instrumenter";;;;;4;;;;;;;
"Kobbermaskiner";pund;16;;;;;;;;;;
"Kål";skokk;3;1;2;;;;;;;;
"Kalk";lester;11;;;;;;;;;;
"Kammer";dusin;60;1;2;;;;;;;;
"Kjøtt, røkt";pund;128;;;;;;;;;;
"Kjøtt, saltet";tønner;4;1;2;;;;;;;;
"Kammerduk";stykk;12;;;;;;;;;;
"Kammerduk";alen;45;;;;;;;;;;
"Kalemank";alen;348;;;;;;;;;;
"Kanvas";stykk;6;;;;;;;;;;
"Pano canari comis";stykk;6;;;;;;;;;;
"Chaiser, brukte";stykk;1;;;;;;;;;;
"Sitroner";stykk;550;;;;;;;;;;
"Sjokolade";pund;50;;;;;;;;;;
"Hattebånd og kokarder";;;;;1;;;;;;;
"Korinter";pund;88;;;;;;;;;;
"Crisetter";stykk;5;;;;;;;;;;
"Damask, silkedamask, vanlig";alen;287;;;;;;;;;;
"Dekken, kattun";stykk;1;;;;;;;;;;
"Dyner";stykk;9;;;;;;;;;;
"Dynevar, sydde";stykk;3;;;;;;;;;;
"Dynevar, usydde";alen;252;;;;;;;;;;
"Draget";alen;76;;;;;;;;;;
"Dragkiste";stykk;1;;;;;;;;;;
"Dreiel";alen;45;;;;;;;;;;
"Ducat vekter";stykk;2;;;;;;;;;;
"Dvelk";stykk;21;;;;;;;;;;
"Epler";tønner;22;;;;;;;;;;
"Eddik, av øl";potter;41;;;;;;;;;;
"Egg";stykk;1300;;;;;;;;;;
"Emmen";stykk;1;;;;;;;;;;
"Erter";tønner;195;;;;;;;;;;
"Everlasting";stykk;1;;;;;;;;;;
"Everlasting";alen;19;;;;;;;;;;
"Felttegn";stykk;1;;;;;;;;;;
"Fjær";pund;24;;;;;;;;;;
"Fingerbøll";gross;6;;;;;;;;;;
"Syringer";gross;2;1;2;;;;;;;;
"Fiken";pund;140;;;;;;;;;;
"Filt";alen;42;;;;;;;;;;
