Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Innenriks, annetsteds fortollet mengde hele";"Innenriks, annetsteds fortollet mengde teller";"Innenriks, annetsteds fortollet mengde nevner";"Innenriks, annetsteds fortollet daler";"Innenriks, annetsteds fortollet skilling";"Innenriks, her fortollet mengde hele";"Innenriks, her fortollet mengde teller";"Innenriks, her fortollet mengde nevner";"Innenriks, her fortollet daler";"Innenriks, her fortollet skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Epler og pærer";tønner;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pipestaver, eik";stykk;2500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Engelsk jord";pund;;;;;;240;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;718;3;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";lester;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";skjepper;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Esportonger";stykk;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Egg";stykk;3200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;;;;;;;;;;;;;;;;60;;;;;;;;;;
"Felttegn";stykk;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fat";dusin;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;375;;;;;;;;;;;;;;;;;;;;;;;;;
"Filt";alen;;;;;;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;;;;;;;;;;;26460;;;;;;;;;;
"Flesk";pund;10312;;;;;;;;;;;;;;;;;;;;32;;;;;;;;;;
"Flintstein";stykk;20000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre";våger;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;"10 stk. væktig 1 våg"
"Fløyel";alen;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Galoner";lodd;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gingam";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;13898;;;;;23434;;;;;;;;;;;;;;;320;;;;;;;;;;
"Hansker";dusin;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;121;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, til mundering";stykk;137;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;636;;;;;1029;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;1234;;;;;740;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";sekker;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;110;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Hør";pund;160;;;;;35276;;;;;;;;;;;;;;;608;;;;;;;;;;
"Hjul";par;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";stykk;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;120;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;;;;;;37537;;;;;;;;;;
"Jernarbeid";pund;;;;;;;;;;;;;;;;;;;;;190;;;;;;;;;;
"Jern, skipsanker";pund;4175;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"5 stykker vægtig 13 skippund15 pund"
"Indigo";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Ister";pund;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flasker, feltflasker, kobber, med lokk og remmer";stykk;612;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobber, i arbeid";;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;
"Kallun";fjerdinger;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kammer";dusin;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanvas";alen;9;;;;;140;;;;;;;;;;;;;;;;;;;;;;;;;"Fremmede: 9 stk. eller 140 alen"
"Kirsey";stykk;;;;;;;;;;;;;;;;;;;;;10;1;2;;;;;;;;
"Kjøtt, saltet";tønner;13;1;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt og tørt";pund;400;;;;;;;;;;;;;;;;;;;;136;;;;;;;;;;
"Klede";alen;27;;;;;24;;;;;;;;;;;;;;;450;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;;;;;;;;;;;2358;;;;;;;;;;
"Knapper av bein";gross;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper, forskjellige";dusin;25;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper til mundering";dusin;150;;;;;;;;;;;;;;;;;;;;259;;;;;;;;;;
"Knappenåler";brev;;;;;;210;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniver";dusin;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Kramsøm";stykk;;;;;;10000;;;;;;;;;;;;;;;;;;;;;;;;;
"Krutt";tønner;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Krutt";pund;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Lakk";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;471;;;;;;;;;;;;;;;514;;;;;;;;;;
"Lim, alle slag";pund;;;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;
"Lunter";små bunter;550;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lunter";stykk;102;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malekoster";dusin;;;;;;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;5744;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";lester;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;125;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;2;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Havremel";tønner;;;;;;532;;;;;;;;;;;;;;;93;;;;;;;;;;
"Mjød";tønner;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";anker;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Multum";alen;6;;;;;26;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssorter og annet";pakker;8;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";fustasjer;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Murstein";stykk;6000;;;;;14000;;;;;;;;;;;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;;;;;;;;;;;6;1;4;;;;;;;;
"Ost";pund;2250;;;;;62;;;;;;;;;;;;;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;;;;;;;;;;;;;;;;107;;;;;;;;;;
"Patronvesker";stykk;102;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Pequin";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;75;;;;;;;;;;;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;115;;;;;;;;;;;;;;;;;;;;;;;;;
"Rav og rekling";pund;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Risengryn";pund;;;;;;270;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;3724;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Rosiner";pund;;;;;;350;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;108;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;453;;;;;;;;;;;;;;;;;;;;;;;;;
"Safran";pund;;;;;;;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Såpe";tønner;;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skaberakker med sølvgaloner";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brisling eller sild, saltet";tønner;;;;;;;;;;;;;;;;;;;;;121;3;4;;;;;;;;
"Skinnpelser";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skjørt";stykk;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Sennepsfrø";tønner;2;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skobørster";dusin;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;44;1;2;;;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Silke, tvunnet";lodd;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;4;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";ottinger;3;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;;;;;;;;;;;1396;;;;;;;;;;
"Spansk grønn";pund;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;837;;;;;;;;;;;;;;;;;;;;;;;;;
"Steintøy";skokk;22;1;2;;;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Stål";pund;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";;;;;2834;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;150;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker, kanarisukker";pund;;;;;;250;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Stoler";dusin;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stoler, lenestoler";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;445;;;;;;;;;;;;;;;;;;;;;;;;;
"Svin, levende";stykk;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;1000;;;;;;;;;;;;;;;;;;;;;;;;;
"Sølv, forarbeidet";lodd;210;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sølv, forarbeidet";qvintin;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Talg";pund;128;;;;;;;;;;;;;;;;;;;;780;;;;;;;;;;
"Takstein";stykk;;;;;;27000;;;;;;;;;;;;;;;;;;;;;;;;;
"Taft";alen;26;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tallerkener";dusin;2;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Telt og geværkapeller";stykk;288;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Te";pund;1305;;;;;;;;;;;;;;;;;;;;370;;;;;;;;;;
"Te";kasser;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Te";pakker;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjærekost";dusin;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;2;;;;;;;;;;;;;;;36;1;2;;;;;;;;
"Tobakk, spunnet";pund;;;;;;500;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;3162;;;;;;;;;;;;;;;4637;;;;;;;;;;"Norge: 7 fader vog 14 skippund 9 lispund 13 pund"
"Tauverk";pund;6458;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;;;;;;;;;;;3;1;2;;;;;;;;
"Tran";tønner;;;;;;;;;;;;;;;;;;;;;30;1;2;;;;;;;;
"Trille";alen;24;1;2;;;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, hvitsømmede";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tømmer mænds Skildter";stykk;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Urverk, av sølv";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Tråd";pund;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Verdi gods";;;;;536;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin";oksehoder;1;;;;;8;;;;;;;;;;;;;;;1;;;;;;;;;;
"Vin";viertels;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord";stykk;;;;;;;;;;;;;;;;;;;;;1100;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Tvebakker av hvete";tønner;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Smør";fjerdinger;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Brennevin, av korn";oksehoder;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Brennevin, av korn";ahmer;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;
"Hør";pund;;;;;;;;;;;;;;;;320;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;;;;;;480;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;1438;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;3581;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;1604;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;191;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;8;3;4;;;;;;;;;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;1408;;;;;;;;;;;;;;;;;;;;
"Ost";pund;;;;;;;;;;;1440;;;;;;;;;;;;;;;;;;;;
