Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"De tyske provinser mengde hele";"De tyske provinser mengde teller";"De tyske provinser mengde nevner";"De tyske provinser daler";"De tyske provinser skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Linolje";potter;77;1;2;;;;;;;;;;;;;;;;;;
"Malt";tønner;1608;;;;;;;;;;128;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;4;;;;;;;;;;
"Murstein";stykk;2800;;;;;;;;;;;;;;;;;;;;
"Medikamenter";;;;;14;;;;;;;;;;;;;;;;;
"Rugmel";tønner;2;;;;;;;;;;;;;;;;;;;;
"Nonnenskjær";alen;;;;;;;;;;;280;;;140;;;;;;;
"Nanking";stykk;;;;;;;;;;;44;;;;;;;;;;
"Netter";dusin;2;;;;;;;;;;;;;;;;;;;;
"Ost";pund;224;;;;;;;;;;;;;;;;;;;;
"Olje, blår";pund;3;;;;;;;;;;;;;;;;;;;;
"Bånd, parykkbånd";stykk;1;;;;;;;;;;;;;;;;;;;;
"Pottemål";stykk;1;;;;;;;;;;;;;;;;;;;;
"Papir, grått";ris;4;;;;;;;;;;;;;;;;;;;;
"Papir, hvitt";ris;10;;;;;;;;;;;;;;;;;;;;
"Pordesoy";stykk;;;;;;;;;;;2;;;;;;;;;;
"Pudder";pund;12;;;;;;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;150;;;;;;;;;;;;;;;;;;;;
"Pels";stykk;1;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;586;1;2;;;;;;;;11;;;;;;;;;;
"Risengryn";pund;12;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;12;;;;;;;;;;;;;;;;;;;;
"Rom, dansk vestindisk";anker;7;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";lester;5;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;10;;;;;;;;;;572;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;118;;;;;;;;;;
"Seilduk";ruller;10;;;;;;;;;;50;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;1;8;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;32;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";kvarter;;;;;;;;;;;2;;;;;;;;;;
"Sagogryn";pund;10;;;;;;;;;;;;;;;;;;;;
"Smør";pund;840;;;;;;;;;;128;;;;;;;;;;
"Sei";tønner;;;;;;;;;;;2;;;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;44;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;9;;;;;;;;;;
"Sars";alen;;;;;;;;;;;30;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;18;;;;;;;;;;
"Sars de Nimes";alen;;;;;;;;;;;14;;;;;;;;;;
"Sajet";alen;;;;;;;;;;;30;;;;;;;;;;
"Sirs, ostindisk";stykk;4;;;;;;;;;;;;;;;;;;;;
"Kattun, sirs";alen;;;;;;;;;;;80;;;;;;;;;;
"Silketøy, kinesisk";alen;9;;;;;;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;1302;;;;;;;;;;;;;;;;;;;;
"Sukker, raffinade";pund;4720;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus";fustasjer;3;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus";krukker;;;;;;;;;;;5;;;;;;;;;;
"Sko";par;2;;;;;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;292;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;15;;;;;;;;;;;;;;;;;;;;
"Strømper av ull";par;10;;;;;;;;;;30;;;;;;;;;;
"Sirup, brun";tønner;2;7;12;;;;;;;;;;;;;;;;;;
"Sirup, brun";pund;2214;;;;;;;;;;;;;;;;;;;;
"Spylkummer i porselen";stykk;4;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;80;;;;;;;;;;;;;;;;;;;;
"Taft, silke";alen;;;;;;;;;;;62;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;;;;;;3200;;;;;;;;;;
"Tjære";tønner;55;;;;;;;;;;121;;;;;;;;;;
"Te, bohe og congo";pund;1101;;;;;;;;;;;;;;;;;;;;
"Kopper, kaffe- og tekopper, porselen";dusin par;9;1;2;;;;;;;;;;;;;;;;;;
"Tobakk i ruller";pund;700;;;;;;;;;;;;;;;;;;;;
"Trille";alen;;;;;;;;;;;260;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;4;;;2;;;;;;;
"Tvebakker";tønner;1;1;4;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;4;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;13;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;124;;;;;;;;;;
"Vanter, bomull";dusin par;;;;;;;;;;;2;1;2;;;;;;;;
