Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Lær, sålelær";pund;68;;;;;;;;;;;;;;;
"Lys, talglys";pund;507;;;;;;;;;;;;;;;
"Lamper av leire";stykk;50;;;;;;;;;;;;;;;
"Pundlær";pund;60;;;;;;;;;;;;;;;
"Leirtøy";tønner;3;;;;;;;;;;;;;;;
"Hvetemel";pund;368;;;;;;;;;;;;;;;
"Byggmel, fint";pund;320;;;;;;;;;;;;;;;
"Malt";tønner;5;;;;;;;;;;;;;;;
"Mjød";tønner;1;;;;;;;;;;;;;;;
"Mandskiørter";alen;20;;;;;;;;;;;;;;;
"Medikamenter";kasser;1;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";tønner;1;;;;;;;;;;;;;;;
"Hvetemel";pund;320;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;2200;;;;;;;;;;
"Knappenåler";brev;6;;;;;;;;;;;;;;;
"Nettelduk";stykk;5;;;;;;;;;;;;;;;
"Pottemakerarbeid";tønner;10;;;;;;;;;;;;;;;
"Rug";tønner;287;;;;;;;;;;;;;;;
"Rosiner";pund;50;;;;;;;;;;;;;;;
"Rom";anker;1;;;;;;;;;;;;;;;
"Salt";tønner;790;;;;;;;;;;;;;;;
"Splitter";bundter;90;;;;;;;;;;;;;;;
"Sko";par;13;;;;;;;;;;;;;;;
"Murstein";stykk;2000;;;;;;;;;;;;;;;
"Saft av sitroner";flasker;24;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";pund;448;;;;;;;;;;;;;;;
"Stivelse";pund;20;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;16;;;;;;;;;;;;;;;
"Sirup";pund;938;;;;;;;;;;;;;;;
"Sukker, melis";pund;83;;;;;;;;;;;;;;;
"Sukker";pund;348;;;;;;;;;;;;;;;
"Salt";våger;;;;;;500;;;;;;;;;;
"Svisker";pund;150;;;;;;;;;;;;;;;
"Skinn, oter";stykk;68;;;;;;;;;;;;;;;
"Skrabeskuflere";stykk;2;;;;;;;;;;;;;;;
"Søm";stykk;14000;;;;;;;;;;;;;;;
"Strømper av bomull";par;4;;;;;;;;;;;;;;;
"Silke";lodd;10;;;;;;;;;;;;;;;
"Skinn, kuskinn";pund;72;;;;;;;;;;;;;;;
"Stål";pund;8;;;;;;;;;;;;;;;
"Sabet";stykk;1;;;;;;;;;;;;;;;
"Smør";pund;3916;;;;;;;;;;;;;;;
"Støvletter, vadmels";par;28;;;;;;;;;;;;;;;
"Sko";par;56;;;;;;;;;;;;;;;
"Strømper";par;28;;;;;;;;;;;;;;;
"Stivelse";pund;16;;;;;;;;;;;;;;;
"Skinn, kuskinn";stykk;;;;;;5;;;;;;;;;;
"Støvler";par;;;;;;5;;;;;;;;;;
"Tobakk i ruller";pund;1011;;;;;;;;;;;;;;;
"Tobakksblader";pund;2051;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;1;;;;;;;;;;;;;;;
"Tobakk, skråtobakk";pund;300;;;;;;;;;;;;;;;
"Tobakk, hvit";dusin;1;;;;;;;;;;;;;;;
"Tråd";pund;10;;;;;;;;;;;;;;;
"Tiæretiur";favner;90;;;;;;;;;;;;;;;
"Trommer med stikker";stykk;1;;;;;;;;;;;;;;;
"Tønner, eik, tomme";stykk;65;;;;;;;;;;;;;;;
"Vadmel";alen;554;;;;;100;;;;;;;;;;
"Vin";oksehoder;1;;;;;;;;;;;;;;;
"Vin";anker;19;1;2;;;;;;;;;;;;;
"Vadmel";stykk;9;;;;;;;;;;;;;;;
"Dynevar";stykk;1;;;;;;;;;;;;;;;
"Verken";stykk;1;;;;;;;;;;;;;;;
