Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Dantzig og polsk Preussen mengde hele";"Dantzig og polsk Preussen mengde teller";"Dantzig og polsk Preussen mengde nevner";"Dantzig og polsk Preussen daler";"Dantzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmende varer, også Hertugdømmene og Slesvig og Holstein mengde hele";"Fremmende varer, også Hertugdømmene og Slesvig og Holstein mengde teller";"Fremmende varer, også Hertugdømmene og Slesvig og Holstein mengde nevner";"Fremmende varer, også Hertugdømmene og Slesvig og Holstein daler";"Fremmende varer, også Hertugdømmene og Slesvig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kønigsberg og Kongelig Preussen mengde hele";"Kønigsberg og Kongelig Preussen mengde teller";"Kønigsberg og Kongelig Preussen mengde nevner";"Kønigsberg og Kongelig Preussen daler";"Kønigsberg og Kongelig Preussen skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Mønje";pund;40;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;;;;;;;;;;;30;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, lin";potter;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;67;48;;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;2000;;;12;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;3000;;;75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, eik";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;30;;;;;;;;;;;;
"Pottemakerarbeid";;;;;;;;;;;;;;;6;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;588;;;1764;;;;;;;;;;;;801;;;230;;;;;;;1516;;;4548;;;;;;;;;;;;
"Såpe, hvit";pund;50;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";kvartinger;4;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sennep, malt";pund;20;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Snører, silke";pund;;;;;;;;;;;1;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spansk grønn";pund;10;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;;;;;;;;;;;;;;;;206;;;6;;;;;;;;;;;;;;;;;
"Tamarinder";pund;;;;;;;;;;;;;;;;;;;;;;;;;;88;;;6;;;;;;;;;;;;;;;;;
"Tobakksblader, opplag";pund;;;;;;;;;;;;;;;;;;;;;;;;;;10155;;;507;72;;;;;;;;;;;;;;;;
"Tobakk, røketobakk, her produsert, opplag";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Vet ikke helt hvordan jeg skal føre denne linjen?"
"Piper";gross;;;;;;;;;;;4;;;1;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Valnøtter";tønner;;;;;;;;;;;;;;;;2;3;8;3;36;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vitriol";pund;80;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin";viertels;;;;;;;;;;;;;;;;383;;;255;64;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, til opplag";viertels;;;;;;;;;;;;;;;;1620;;;1080;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin av f. a. beholdning";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Hvordan skal disse linjene her føres?"
"Indigo";pund;;;;;;;;;;;150;;;225;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
