Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"St. Croix mengde hele";"St. Croix mengde teller";"St. Croix mengde nevner";"St. Croix daler";"St. Croix skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Jern, stangjern";pund;;;;;;61763;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;310;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;1280;;;;;;;;;;2372;;;;;;;;;;;;;;;
"Mandler, krakmandler";;;;;;;;;;;;;;;;;;;;22;;;;;;;
"Laks, røkt";stykk;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;3120;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Vin, moselvin";anker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Medikamenter";;;;;;;;;;;;;;;;;;;;50;;;;;;;
"Huder, okse";;;;;;;;;;49;;;;;;;;;;;;;;;;;
"Tunger, oksetunger";fjerdinger;;;;;;;;;;;;;;;;3;1;4;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Rom";;;;;;;;;;630;;;;;;;;;;;;;;;;;
"Sukker, råsukker";;;;;;;;;;67511;77;;;;;;;;;;;;;;;;
"Skilpaddeskall";;;;;;;;;;9;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;;;;;;500;;;;;;;;;;
"Svisker";;;;;;;;;;;;;;;;;;;;74;;;;;;;
"Tinn, i arbeid";;;;;;;;;;;;;;;;;;;;100;;;;;;;
"Tjære";tønner;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Tobakk";;;;;;;;;;793;1;;;;;;;;;;;;;;;;
"Eddik, vineddik";;;;;;;;;;;;;;;;;;;;30;;;;;;;
"Ungarsk vann";;;;;;;;;;;;;;;;;;;;15;;;;;;;
"Åretrær";tylfter;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;604;;;;;;;;;;;;;;;;;;;;;;;;;
"Furu, 18 alen, 1 fot brede";tylfter;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Furu, 18 alen, under 1 fot brede";tylfter;55;;;;;480;1;2;;;;;;;;;;;;;;;;;;
"Gran, 18 alen, 1 fot brede";tylfter;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;9600;;;;;;;;;;;;;;;;;;;;;;;;;
"Barkun, dobbelte";tylfter;158;;;;;;;;;;;;;;;;;;;;;;;;;
"Barkun, enkelte";tylfter;178;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, alle slag";stykk;16018;;;;;76284;;;;;600;;;;;1200;;;;;;;;;;
"Skinn, bukkeskinn";deger;80;;;;;;;;;;48;;;;;;;;;;;;;;;
"Ved";favner;233;;;;;539;;;;;;;;;;10;;;;;;;;;;
"Bek";balger;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Bjelker, dekksbjelker, eik";stykk;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Planker, eik";tylfter;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Bord, eik";tylfter;50;;;;;;;;;;20;;;;;;;;;;;;;;;
"Tommer, eik";tylfter;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Knær, eikeknær";tylfter;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Bondstokker, eik";tylfter;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Hjulbommer, eik";tylfter;;;;;;;;;;;80;;;;;;;;;;;;;;;
"Stolper, eik";tylfter;;;;;;;;;;;25;1;2;;;;;;;;;;;;;
"Zittrer, eik";tylfter;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Nagler, eikenagler";stykk;;;;;;;;;;;6900;;;;;;;;;;;;;;;
"Propper, eik";stykk;;;;;;;;;;;12000;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;;;;;;53;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;14;7;12;;;;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;158;3;4;;;;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;1852;7;12;;;;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;114;1;2;;;;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;143;;;;;;;;;;;;;;;;;;;;
"Planker, furu";tylfter;;;;;;;;;;;9;1;2;;;;;;;;;;;;;
"Jern, Facon jern";pund;;;;;;;;;;;;;;;;28640;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;;;;;;12160;;;;;;;;;;
"Staker, gran";tylfter;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Harvebul";tylfter;121;;;;;;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Huune Rafter og Staver";stykk;5276;;;;;11500;;;;;;;;;;400;;;;;;;;;;
"Jern, stangjern";pund;53470;;;;;;;;;;52473;;;;;35200;;;;;;;;;;
"Jufferter, dobbelte";tylfter;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Jufferter, enkelte";tylfter;6;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Hvetekaker";pund;;;;;;;;;;;;;;;;1100;;;;;;;;;;
"Kjøtt";tønner;;;;;;;;;;;;;;;;52;;;;;;;;;;
"Kobbertøy i arbeid";pund;;;;;;;;;;;480;;;;;379;;;;;;;;;;
"Lekter";stykk;13060;;;;;;;;;;;;;;;;;;;;;;;;;
"Lessetrær";tylfter;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;;;;;;;;;;;;;;;;960;;;;;;;;;;
"Seksten alner, furu, 1 fot bred";tylfter;;;;;;20;1;2;;;;;;;;;;;;;;;;;;
"Seksten alner, furu, under 1 fot bred";tylfter;125;1;2;;;560;1;2;;;;;;;;;;;;;;;;;;
"Seksten alner, gran, 1 fot bred";tylfter;;;;;;25;1;2;;;;;;;;;;;;;;;;;;
"Seksten alner, gran, under 1 fot bred";tylfter;47;;;;;18;;;;;;;;;;;;;;;;;;;;
"Sju og seks alner";tylfter;267;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe";pund;;;;;;;;;;;;;;;;500;;;;;;;;;;
"Stål";pund;;;;;;;;;;;;;;;;1400;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Skuffer";tylfter;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer, furu og gran, 12 til 13 palmer";stykk;;;;;;73;;;;;10;;;;;;;;;;;;;;;
"Spirer, furu og gran, under 5 palmer";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjue alner, furu, under 1 fot bred";tylfter;;;;;;25;7;12;;;;;;;;;;;;;;;;;;
"Tolv alner, furu, 1/2 fot bred";tylfter;;;;;;23;;;;;;;;;;;;;;;;;;;;
"Furu, 12 alen, dobbelte, under 1/2 fot brede";tylfter;192;5;12;;;82;;;;;;;;;;60;;;;;;;;;;
"Tolv alner, gran, 1/2 fot bred";tylfter;5;1;2;;;45;;;;;;;;;;;;;;;;;;;;
"Tolv alner, gran, under 1/2 fot bred";tylfter;106;;;;;178;;;;;6;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;778;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;818;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;;;;;;480;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;;;;;;22;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Truger";tylfter;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Vognkjepper";tylfter;90;;;;;;;;;;;;;;;;;;;;;;;;;
