Vare;Enhet;"Arendal mengde hele";"Arendal mengde teller";"Arendal mengde nevner";"Arendal daler";"Arendal skilling";"Bergen mengde hele";"Bergen mengde teller";"Bergen mengde nevner";"Bergen daler";"Bergen skilling";"Bodø mengde hele";"Bodø mengde teller";"Bodø mengde nevner";"Bodø daler";"Bodø skilling";"Christiania mengde hele";"Christiania mengde teller";"Christiania mengde nevner";"Christiania daler";"Christiania skilling";"Christiansund mengde hele";"Christiansund mengde teller";"Christiansund mengde nevner";"Christiansund daler";"Christiansund skilling";"Drammen mengde hele";"Drammen mengde teller";"Drammen mengde nevner";"Drammen daler";"Drammen skilling";"Drøbak mengde hele";"Drøbak mengde teller";"Drøbak mengde nevner";"Drøbak daler";"Drøbak skilling";"Egersund mengde hele";"Egersund mengde teller";"Egersund mengde nevner";"Egersund daler";"Egersund skilling";"Farsund mengde hele";"Farsund mengde teller";"Farsund mengde nevner";"Farsund daler";"Farsund skilling";"Flekkefjord mengde hele";"Flekkefjord mengde teller";"Flekkefjord mengde nevner";"Flekkefjord daler";"Flekkefjord skilling";"Fredrikshald (Halden) mengde hele";"Fredrikshald (Halden) mengde teller";"Fredrikshald (Halden) mengde nevner";"Fredrikshald (Halden) daler";"Fredrikshald (Halden) skilling";"Fredrikstad mengde hele";"Fredrikstad mengde teller";"Fredrikstad mengde nevner";"Fredrikstad daler";"Fredrikstad skilling";"Grimstad mengde hele";"Grimstad mengde teller";"Grimstad mengde nevner";"Grimstad daler";"Grimstad skilling";"Hammerfest mengde hele";"Hammerfest mengde teller";"Hammerfest mengde nevner";"Hammerfest daler";"Hammerfest skilling";"Holmestrand mengde hele";"Holmestrand mengde teller";"Holmestrand mengde nevner";"Holmestrand daler";"Holmestrand skilling";"Kragerø mengde hele";"Kragerø mengde teller";"Kragerø mengde nevner";"Kragerø daler";"Kragerø skilling";"Kristiansand mengde hele";"Kristiansand mengde teller";"Kristiansand mengde nevner";"Kristiansand daler";"Kristiansand skilling";"Langesund mengde hele";"Langesund mengde teller";"Langesund mengde nevner";"Langesund daler";"Langesund skilling";"Larvik mengde hele";"Larvik mengde teller";"Larvik mengde nevner";"Larvik daler";"Larvik skilling";"Lillesand mengde hele";"Lillesand mengde teller";"Lillesand mengde nevner";"Lillesand daler";"Lillesand skilling";"Mandal mengde hele";"Mandal mengde teller";"Mandal mengde nevner";"Mandal daler";"Mandal skilling";"Molde mengde hele";"Molde mengde teller";"Molde mengde nevner";"Molde daler";"Molde skilling";"Moss mengde hele";"Moss mengde teller";"Moss mengde nevner";"Moss daler";"Moss skilling";"Sogndal mengde hele";"Sogndal mengde teller";"Sogndal mengde nevner";"Sogndal daler";"Sogndal skilling";"Stavanger mengde hele";"Stavanger mengde teller";"Stavanger mengde nevner";"Stavanger daler";"Stavanger skilling";"Tromsø mengde hele";"Tromsø mengde teller";"Tromsø mengde nevner";"Tromsø daler";"Tromsø skilling";"Trondheim mengde hele";"Trondheim mengde teller";"Trondheim mengde nevner";"Trondheim daler";"Trondheim skilling";"Tønsberg mengde hele";"Tønsberg mengde teller";"Tønsberg mengde nevner";"Tønsberg daler";"Tønsberg skilling";"Vadsø mengde hele";"Vadsø mengde teller";"Vadsø mengde nevner";"Vadsø daler";"Vadsø skilling";"Vardø mengde hele";"Vardø mengde teller";"Vardø mengde nevner";"Vardø daler";"Vardø skilling";"Østerriisør mengde hele";"Østerriisør mengde teller";"Østerriisør mengde nevner";"Østerriisør daler";"Østerriisør skilling";"Ålesund mengde hele";"Ålesund mengde teller";"Ålesund mengde nevner";"Ålesund daler";"Ålesund skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bær, tyttebær o.a.s.";potter;;;;;;474;;;;;;;;;;317;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1320;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Båter og skipsjoller";stykk;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Cromfarve";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;309;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Cromsalt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2250;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dun";pund;;;;;;152;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2384;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fetevarer, flesk, alle slag";pund;;;;;;3657;;;;;;;;;;381;;;;;;;;;;112;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fetevarer, kjøtt og pølser";pund;;;;;;20269;;;;;;;;;;1248;;;;;;;;;;128;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;1;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fetevarer, ost";pund;;;;;;1794;;;;;;;;;;937;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;2176;;;;;;;;;;;;;;;;;;;;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Talg";pund;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;3362;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiskevarer, annen fisk, saltet";tønner;2;;;;;1417;;;;;6;;;;;31;;;;;56;;;;;;;;;;;;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14130;;;;;;;;;;;;;;;;;;;;;;;;;47;;;;;;;;;;;;;;;;;;;;;;;;;283;;;;;207;;;;;1993;;;;;71;;;;;;;;;;520;;;;;731;;;;;;;;;;33;;;;;;;;;;
"Ansjos";dunker;;;;;;3033;;;;;;;;;;5060;;;;;;;;;;45;;;;;498;;;;;;;;;;;;;;;;;;;;;;;;;49;;;;;;;;;;;;;;;;;;;;;;;;;4074;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;963;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;;;;;;5452571;;;;;133200;;;;;;;;;;4019170;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;150512;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5856400;;;;;;;;;;;;;;;;;;;;;;;;;462228;;;;;;;;;;
"Laks, røkt";pund;39;;;;;1584;;;;;;;;;;200;;;;;72;;;;;18;;;;;40;;;;;;;;;;;;;;;80;;;;;360;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2077;;;;;;;;;;;;;;;24;;;;;713;;;;;;;;;;34;;;;;7;;;;;30;;;;;;;;;;1116;;;;;;;;;;;;;;;;;;;;;;;;;114;;;;;;;;;;
"Laks, saltet";tønner;;;;;;32;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;12;;;;;23;;;;;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rogn";tønner;;;;;;16341;;;;;389;;;;;;;;;;5501;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;622;;;;;;;;;;;;;;;338;;;;;;;;;;767;;;;;;;;;;;;;;;;;;;;;;;;;896;;;;;;;;;;
"Sild, saltet";tønner;6001;;;;;166485;;;;;;;;;;586;;;;;4325;;;;;247;;;;;213;;;;;25251;;;;;12008;;;;;107322;;;;;994;;;;;;;;;;481;;;;;;;;;;;;;;;1628;;;;;5374;;;;;27;;;;;3399;;;;;293;;;;;14231;;;;;108;;;;;;;;;;23814;;;;;85003;;;;;300;;;;;7632;;;;;100;;;;;;;;;;;;;;;909;;;;;3981;;;;;;;;;;
"Tran";potter;14830;;;;;2679956;;;;;5;;;;;;;;;;202700;;;;;;;;;;;;;;;2160;;;;;;;;;;1858;;;;;;;;;;;;;;;;;;;;432192;;;;;;;;;;;;;;;;;;;;;;;;;120;;;;;;;;;;;;;;;;;;;;;;;;;120;;;;;240;;;;;547687;;;;;245820;;;;;;;;;;37616;;;;;36720;;;;;;;;;;25500;;;;;;;;;;
"Fiskevarer, tørre og røkte, laks untatt";pund;7460;;;;;20609650;;;;;64980;;;;;8640;;;;;659532;;;;;60;;;;;;;;;;1080;;;;;5940;;;;;17352;;;;;;;;;;;;;;;;;;;;2071188;;;;;;;;;;;;;;;7084;;;;;;;;;;12456;;;;;;;;;;8388;;;;;;;;;;;;;;;3888;;;;;37144;;;;;2752244;;;;;3149489;;;;;;;;;;155472;;;;;87804;;;;;;;;;;73462;;;;;;;;;;
"Fjær, til dyner";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fugl og annet vilt";pund;;;;;;15;;;;;;;;;;3465;;;;;;;;;;888;;;;;900;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;75;;;;;;;;;;;;;;;;;;;;;;;;;168;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Buteljer, glass, grønne";potter;;;;;;;;;;;;;;;;5401;;;;;;;;;;131;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glassvarer, fensterglass";kister;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glassvarer, glasskår";pund;;;;;;432;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, kronglass";kurver;;;;;;;;;;;;;;;;239;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;
"Glass, Vindusruter";kasser;;;;;;;;;;;;;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, vindusglass";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;122;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, vindusglass";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hekter og maljer";par;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Honningkaker";pund;;;;;;;;;;;;;;;;59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Horn, andre klover";pund;;;;;;5584;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Horn, andre sorter og okseklover";pund;452;;;;;26582;;;;;;;;;;;;;;;;;;;;294;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1590;;;;;45271;;;;;;;;;;10800;;;;;;;;;;;;;;;1030;;;;;;;;;;
"Hjortetakk, raspet";pund;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hummer";stykk;;;;;;140203;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;84000;;;;;56000;;;;;;;;;;;;;;;;;;;;150;;;;;;;;;;;;;;;;;;;;85336;;;;;;;;;;46009;;;;;;;;;;9000;;;;;75773;;;;;;;;;;;;;;;154000;;;;;;;;;;;;;;;93831;;;;;;;;;;;;;;;5000;;;;;;;;;;;;;;;
"Hvalrosstenner";pund;;;;;;459;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1785;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bødtkerarbeid";spesidaler;;;;;;7;1;2;;;;;;;;;;;;;;;;;;75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hattemakerarbeid";spesidaler;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;125;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Håndtverksarbeid, hjul og vognmakerarbeid";spesidaler;;;;;;;;;;;;;;;;67;;;;;;;;;;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;12;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"gjørtler- og messingarbeid";pund;;;;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pottemakerarbeid";spesidaler;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salmakerarbeid";spesidaler;;;;;;;;;;;;;;;;24;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Snekkerarbeid";spesidaler;;;;;;;;;;;;;;;;140;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hår, av alle slag";pund;;;;;;5751;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
