Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Flensburg mengde hele";"Flensburg mengde teller";"Flensburg mengde nevner";"Flensburg daler";"Flensburg skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";"Uspesifisert mengde hele";"Uspesifisert mengde teller";"Uspesifisert mengde nevner";"Uspesifisert daler";"Uspesifisert skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Fiken";pund;728;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fargevarer";fustasjer;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";sider;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fargevarer";fustasjer;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn";tønner;;;;;;71;;;;;15;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";stykk;;;;;;;;;;;13;;;;;;;;;;;;;;;;;;;;
"Glass, vindusglass";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Glass";stykk;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn";våger;;;;;;;;;;;;;;;;58;;;;;;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Jern";pund;;;;;;;;;;;400;;;;;;;;;;;;;;;;;;;;
"Jern, forarbeidet jern";pund;;;;;;;;;;;320;;;;;;;;;;;;;;;;;;;;
"Jern, upolert";kister;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, upolert";pund;;;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Isenkram";fustasjer;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Isenkram";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;190;;;;;125;;;;;;;;;;;;;;;;;;;;
"Krustøy";tønner;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Kålrabi";tønner;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Kringler";tønner;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";tønner;;;;;;8;;;;;6;;;;;;;;;;;;;;;;;;;;
"Krutt";fustasjer;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Kramvarer";kister;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsey";pakker;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Kramvarer";kister;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kramvarer";fustasjer;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kringler";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";fustasjer;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsebær";pund;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug, hele korn";tønner;3;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Kritt";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug, hele korn";våger;;;;;;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Pundlær";ruller;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Pundlær";fustasjer;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Lerret";pakker;1;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Lerret";stykk;;;;;;;;;;;25;;;;;;;;;;;;;;;;;;;;
"Lerret";stykk;;;;;;10;;;;;25;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;;;;;;1600;;;;;4800;;;;;;;;;;;;;;;
"Lær, rå";huder;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Liner, fiskeliner";fustasjer;;;;;;;;;;;13;;;;;;;;;;;;;;;;;;;;
"Liner, fiskeliner";stykk;;;;;;;;;;;1538;;;;;;;;;;;;;;;;;;;;
"Lerret";pakker;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Liner, fiskeliner";pakker;;;;;;31;;;;;;;;;;;;;;;;;;;;;;;;;
"Hudlær";stykk;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;;;;;;20750;;;;;;;;;;;;;;;
"Rugmel";tønner;4;;;;;198;;;;;20;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;6;;;;;476;;;;;345;;;;;;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;277;;;;;;;;;;;;;;;;;;;;
"Matter, ledige";stykk;;;;;;;;;;;500;;;;;;;;;;;;;;;;;;;;
"Manchester";alen;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Rugmel";sekker;;;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggmel";sekker;;;;;;110;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;8;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Mjød";oksehoder;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;5;;;;;273;;;;;1;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;31000;;;;;1000;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ovner, jern";stykk;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Olje";anker;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Oksehoder, tomme";stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Olje";potter;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;7;3;4;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";kasser;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Papir og urtevarer";kister;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;508;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Ris";pund;224;;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";anker;5;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt";tønner;20;;;;;562;;;;;1000;;;;;;;;;;;;;;;;;;;;
"Sirup";tønner;;;;;;3;;;;;4;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;2248;;;;;1664;;;;;216;;;;;;;;;;;;;;;;;;;;
"Steintøy";kurver;1;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;
"Steintøy";tønner;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;1;2;;;;;;;;1;3;8;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;340;;;;;;;;;;;;;;;;;;;;
"Sukker";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Sukker";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Sukker";pund;1685;;;;;829;;;;;786;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";flasker;120;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Kvernsteiner";stykk;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Jernstein";stykk;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;69000;;;;;;;;;;;;;;;;;;;;
"Sagblader";dusin;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Sko";par;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Støvler";par;;;;;;;;;;;20;;;;;4;;;;;;;;;;;;;;;
"Salt";våger;;;;;;;;;;;;;;;;1750;;;;;;;;;;;;;;;
"Skinn, kuskinn";huder;30;;;;;96;;;;;85;;;;;;;;;;;;;;;;;;;;
"Skinn, kuskinn";pund;;;;;;650;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker";fat;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker";fustasjer;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";756;;;;;;756;;;;;100;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;232;;;;;50;;;;;257;;;;;;;;;;;;;;;;;;;;
"Såpe";tønner;;;;;;;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;650;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Krydder";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";fustasjer;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Steintøy";kister;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";fjerdinger;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe";våger;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Tobakk";fat;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Tobakk";pund;;;;;;;;;;;4511;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;2860;;;;;;;;;;;;;;;;;;;;
"Tiæretiur";pund;720;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus";buteljer;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Sirs og tørklær";pakker;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Tørklær";stykk;;;;;;;;;;;184;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Talg";våger;;;;;;80;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, sirtser og camelotter";pakker;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, sirtser og camelotter";kister;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tønner, tomme";stykk;;;;;;190;;;;;36;;;;;;;;;;;;;;;;;;;;
"Ulltøy";pakker;;;;;;3;;;;;3;;;;;;;;;;;;;;;;;;;;
"Te";fustasjer;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";fat;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk";ruller;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk";tønner;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk";pund;230;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Urtekram";fustasjer;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin";fustasjer;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin";anker;22;1;2;;;12;;;;;16;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;669;1;2;;;;;;;;200;;;;;;;;;;;;;;;
"Luktevann";dusin flasker;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin";fustasjer;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Økser";dusin;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Filer";stykk;;;;;;;;;;;150;;;;;;;;;;;;;;;;;;;;
"Gryn";tønner;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;70;;;;;;;;;;;;;;;;;;;;
"Hamp";våger;;;;;;;;;;;59;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Hamp";tønner;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Luer av bomull";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Hatter";dusin;;;;;;;;;;;;;;;;3;1;2;;;;;;;;;;;;;
"Hamp";pund;320;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør";pund;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter";kister;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
