Vare;Enhet;"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmed varer fra hertugdømmene Slesvig og Holstein mengde hele";"Fremmed varer fra hertugdømmene Slesvig og Holstein mengde teller";"Fremmed varer fra hertugdømmene Slesvig og Holstein mengde nevner";"Fremmed varer fra hertugdømmene Slesvig og Holstein daler";"Fremmed varer fra hertugdømmene Slesvig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Kapers";pund;;;;;;3;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Kardemomme";pund;;;;;;;;;;;;;;;;2;1;4;3;;;;;;;;;;;;;;;;;;;;3;;
"Kattun, hvitt";alen;;;;;;;;;;;;;;;;22;;;4;24;;;;;;;;;;;;;;;;;;;4;24;
"Kattun, trykt";alen;;;;;;;;;;;1089;;;395;;20;;;4;16;;;;;;;;;;;;;;;;;;;399;16;
"Sjokolade";pund;;;;;;;;;;;10;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Sitroner";stykk;;;;;;;;;;;;;;;;8850;;;135;;;;;;;1200;;;8;;;;;;;;;;143;;
"Kochenille";pund;;;;;;;;;;;;;;;;2;;;11;;;;;;;;;;;;;;;;;;;;11;;
"Konfekt";pund;;;;;;6;;;5;;;;;;;7;;;2;48;;;;;;;;;;;;;;;;;;;7;48;
"Kork, propper";pund;14;;;3;48;2;;;3;;;;;;;4;;;2;48;;;;;;;;;;;;;;;;;;;9;;
"Korinter";pund;;;;;;;;;;;;;;;;962;;;75;48;;;;;;;;;;;;;;;;;;;75;48;
"Kurlakk";pund;;;;;;;;;;;;;;;;2;;;1;;;;;;;;;;;;;;;;;;;;1;;
"Krepiner";stykk;;;;;;;;;;;2;;;4;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Dreiel";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;766;;;188;;;;;188;;
"Dvelk";alen;;;;;;;;;;;32;;;4;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Dåser";dusin;;;;;;;;;;;49;;;12;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Eddik, vineddik";viertels;;;;;;377;1;2;185;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;185;48;
"Elfenben";pund;;;;;;;;;;;;;;;;10;;;4;;;;;;;;;;;;;;;;;;;;4;;
"Eegeskjær";pund;;;;;;;;;;;;;;;;60;;;4;;;;;;;;;;;;;;;;;;;;4;;
"Everlasting";alen;26;;;17;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;32;
"Får, levende";stykk;;;;;;;;;;;;;;;;2;;;2;;;;;;;;;;;;;;;;;;;;2;;
"Fernambuk";pund;;;;;;;;;;;;;;;;179;;;16;60;;;;;;;;;;;;;;;;;;;16;60;
"Fjær, til dyner";pund;32;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Fiken";pund;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;3;48;;;;;;;;;3;48;
"Filt";alen;104;;;65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;65;;
"Fingerbøll";gross;;;;;;;;;;;4;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Flasker og buteljer";;;;;;48;;;;;;;;;;;;;;1;4;;;;;;;;;;;;;;;;;;;1;52;
"Fløyel";alen;;;;;;;;;;;22;;;42;;;;;;;;;;;;;;;;;;;;;;;;;42;;
"Gallepler";pund;;;;;;;;;;;;;;;;4;;;;48;;;;;;;;;;;;;;;;;;;;48;
"Skinn, gråverk";timer;;;;;;;;;;;;;;;;3;1;4;30;;;;;;;;;;;;;;;;;;;;30;;
"Gryter";pund;;;;;;470;;;19;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;4;
"Gummi";pund;;;;;;;;;;;;;;;;2;;;;18;;;;;;;;;;;;;;;;;;;;18;
"Gurkemeie";pund;;;;;;;;;;;;;;;;6;;;1;;;;;;;;;;;;;;;;;;;;1;;
"Hagel, støpt";pund;150;;;6;;;;;;;;;;;;50;;;1;48;;;;;;;;;;;;;;;;;;;7;48;
"Hamp";pund;;;;;;;;;;;;;;;;245;;;25;48;;;;;;;;;;;;;;;;;;;25;48;
"Hasselnøtter";tønner;;;;;;;;;;;;;;;;;1;4;1;;;;;;;;;;;;;;;;;;;;1;;
"Høns, levende";stykk;;;;;;7;;;1;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;16;
"Hør";pund;140;;;13;;;;;;;640;;;40;;3418;;;381;48;;;;;;;;;;;;;;;;;;;434;48;
"Linfrø";tønner;;;;;;;;;;;;;;;;2;;;15;48;;;;;;;;;;;;;;;;;;;15;48;
"Luer av ull";dusin;;;;;;;;;;;36;;;118;;;;;;;;;;;;;;;;;;;;;;;;;118;;
"Humle";pund;25;;;5;;986;;;54;48;;;;;;925;;;60;24;;;;;;;;;;;;;;;;;;;119;72;
"Pundlær";pund;819;;;170;;;;;;;;;;;;180;;;38;;;;;;;;;;;;;;;;;;;;208;;
"Hvalfinner";pund;;;;;;;;;;;20;;;11;;5;;;3;24;;;;;;;;;;;;;;;;;;;14;24;
"Hvetemel";tønner;8;1;4;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;69;;
"Verken";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;2;48;;;;2;48;
"Indigo";pund;;;;;;;;;;;;;;;;72;;;155;48;;;;;;;;;;;;;;;;;;;155;48;
"Ingefær";pund;;;;;;;;;;;;;;;;97;;;11;94;;;;;;;;;;;;;;;;;;;11;94;
"Poteter";tønner;;;;;;;;;;;;;;;;28;;;14;;;;;;;;;;;;;;;;;;;;14;;
"Jern, i arbeid";pund;;;;;;;;;;;4;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;24;
"Kabelgarn";pund;;;;;;;;;;;;;;;;39;;;11;;;;;;;;;;;;;;;;;;;;11;;
"Kammer";dusin;;;;;;;;;;;5;;;10;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Kamfer";pund;;;;;;;;;;;;;;;;5;;;4;64;;;;;;;;;;;;;;;;;;;4;64;
"Klede";alen;62;;;41;32;;;;;;48;;;48;;;;;;;;;;;;;;;;;;;;;;;;;89;32;
"Knapper av metall";gross;;;;;;;;;;;2;;;4;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Knapper av bein";gross;;;;;;;;;;;48;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;5;48;
"Kniplinger, svarte";;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Kniver";dusin;;;;;;;;;;;36;;;10;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Kjønrøk";tasker;;;;;;;;;;;;;;;;280;;;5;24;;;;;;;;;;;;;;;;;;;5;24;
"Kramsøm";pund;;;;;;;;;;;14000;;;5;;28000;;;10;;;;;;;;;;;;;;;;;;;;15;;
"Krapp";pund;;;;;;;;;;;;;;;;24;;;2;48;;;;;;;;;;;;;;;;;;;2;48;
"Kritt, malt";tønner;;1;4;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;
"Krukker";;;;;1;;;;;6;48;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;7;80;
"Låser";dusin;;;;;;;;;;;5;;;4;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Lakk, forseglingslakk";pund;;;;;;;;;;;;;;;;1;;;2;;;;;;;;;;;;;;;;;;;;2;;
"Lerret, vahrendorf";stykk;;;;;;;;;;;4;;;50;;;;;;;;;;;;;;;;;;;;;;;;;50;;
"Lerret, hvitt";alen;;;;;;102;;;22;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;8;
"Lerret, trykt";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;;;5;;;;;5;;
"Lerret, grovt";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;92;;;15;;;;;15;;
"Lerret, blårlerret";alen;;;;;;;;;;;;;;;;26;;;2;48;;;;;;;;;;;;;;;;;;;2;48;
"Lys, talglys";pund;;;;;;50;;;8;;;;;;;7;1;2;12;;;;;;;;;;;;;;;;;;;;20;;
"Lakris";pund;;;;;;;;;;;;;;;;43;;;5;48;;;;;;;;;;;;;;;;;;;5;48;
"Laurbær";pund;;;;;;;;;;;;;;;;2;;;;12;;;;;;;;;;;;;;;;;;;;12;
"Linkaker";stykk;;;;;;;;;;;;;;;;225;;;1;72;;;;;;;;;;;;;;;;;;;1;72;
"Matter";stykk;;;;;;;;;;;;;;;;90;;;5;;;;;;;;;;;;;;;;;;;;5;;
"Mandler";pund;;;;;;210;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35;;
"Messingarbeider";pund;;;;;;;;;;;3;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Mønje";pund;;;;;;;;;;;;;;;;20;;;;80;;;;;;;;;;;;;;;;;;;;80;
"Muskatt";pund;;;;;;;;;;;;;;;;3;3;4;6;24;;;;;;;;;;;;;;;;;;;6;24;
"Muskattblomme";pund;;;;;;;;;;;;;;;;2;1;4;6;24;;;;;;;;;;;;;;;;;;;6;24;
"Murstein";stykk;;;;;;;;;;;;;;;;46000;;;85;;;;;;;;;;;;;;;;;;;;85;;
"Olje, bomolje";potter;;;;;;30;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;
"Linolje";potter;;;;;;;;;;;;;;;;718;;;112;;;;;;;;;;;;;;;;;;;;112;;
"Olven";pund;;;;;;3;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;
"Ost";pund;;;;;;;;;;;;;;;;3541;;;103;72;;;;;;;;;;;;;;;;;;;103;72;
"Pepper";pund;;;;;;;;;;;;;;;;36;;;8;24;;;;;;;;;;;;;;;;;;;8;24;
"Pepperkaker";pund;750;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;
"Pennefjær";stykk;;;;;;;;;;;;;;;;1000;;;3;64;;;;;;;;;;;;;;;;;;;3;64;
"Perlegryn";pund;;;;;;;;;;;;;;;;49;;;2;12;;;;;;;;;;;;;;;;;;;2;12;
"Pomeranser";stykk;;;;;;;;;;;;;;;;550;;;9;;;;;;;300;;;3;;;;;;;;;;12;;
"Pomeranser, tørre";pund;;;;;;;;;;;;;;;;20;;;2;48;;;;;;;;;;;;;;;;;;;2;48;
"Pottaske";pund;;;;;;;;;;;;;;;;90;;;7;;;;;;;;;;;;;;;;;;;;7;;
"Risengryn";pund;;;;;;;;;;;;;;;;405;;;16;72;;;;;;;;;;;;;;;;;;;16;72;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;;;;;;174;;;261;;351;;;526;48;;;;;;;;;787;48;
"Salt, fransk";tønner;;;;;;240;;;393;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;393;72;
"Salmiakk";pund;;;;;;;;;;;;;;;;2;;;1;;;;;;;;;;;;;;;;;;;;1;;
"Sakser";dusin;;;;;;;;;;;9;;;4;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Såpe, hvit";pund;175;;;14;72;50;;;6;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;24;
"Seilduk";alen;;;;;;;;;;;;;;;;250;;;60;;;;;;;;;;;;;;;;;;;;60;;
"Sennep";dusin flasker;2;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;48;
"Sølverglød";alen;;;;;;;;;;;;;;;;19;;;;84;;;;;;;;;;;;;;;;;;;;84;
"Skrivetavler";dusin;;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Søm, pundtsøm";pund;;;;;;;;;;;;;;;;90;;;5;;;;;;;;;;;;;;;;;;;;5;;
"Spansk grønn";pund;;;;;;;;;;;;;;;;11;;;7;48;;;;;;;;;;;;;;;;;;;7;48;
"Speil";dusin;;;;;;;;;;;50;;;15;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Strenger";bunter;;;;;;;;;;;40;;;13;;3;;;2;24;;;;;;;;;;;;;;;;;;;15;24;
"Svisker";pund;;;;;;250;;;10;;;;;;;50;;;2;;;;;;;;;;;;;;;;;;;;12;;
"Spenner, metall";dusin;;;;;;;;;;;21;;;8;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Skedevann";pund;;;;;;;;;;;;;;;;8;;;3;;;;;;;;;;;;;;;;;;;;3;;
"Sagogryn";pund;;;;;;;;;;;;;;;;43;;;7;72;;;;;;;;;;;;;;;;;;;7;72;
"Ståltråd";pund;;;;;;;;;;;;;;;;144;;;18;24;;;;;;;;;;;;;;;;;;;18;24;
"Takstein, uglasserte";stykk;;;;;;;;;;;;;;;;72310;;;528;14;;;;;;;;;;;;;;;;;;;528;14;
"Takstein, glasserte";stykk;;;;;;;;;;;;;;;;10650;;;106;48;;;;;;;;;;;;;;;;;;;106;48;
"Olje, terpentin";pund;;;;;;;;;;;;;;;;24;;;1;56;;;;;;;;;;;;;;;;;;;1;56;
"Tinn, i arbeid";pund;;;;;;;;;;;1;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Te, bohe";pund;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;;;;;;1;;
"Tobakksblader";pund;;;;;;;;;;;;;;;;5746;;;326;;;;;;;;;;;;;;;;;;;;326;;
"Tobakk, rapé";pund;;;;;;444;;;109;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;109;;
"Tørklær, lerret";dusin;;;;;;;;;;;8;;;32;;;;;;;;;;;;;;;;;;;;;;;;;32;;
"Tråd";pund;;;;;;;;;;;3;;;5;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Tvebakker";tønner;;;;;;;;;;;;;;;;;1;2;2;;;;;;;;;;;;;;;;;;;;2;;
"Olmerduk";stykk;;;;;;;;;;;8;;;40;;;;;;;;;;;;;;;;;;;;;;;;;40;;
"Uldrian";pund;;;;;;;;;;;;;;;;1;;;;32;;;;;;;;;;;;;;;;;;;;32;
"Valnøtter";tønner;;;;;;;;;;;;;;;;2;;;6;;;;;;;;;;;;;;;;;;;;6;;
"Vitriol";pund;;;;;;;;;;;;;;;;175;;;4;92;;;;;;;;;;;;;;;;;;;4;92;
"Vin, Rhinskvin";anker;;;;;;;;;;;;;;;;;1;2;5;;;;;;;;;;;;;;;;;;;;5;;
"Vinstein";pund;;;;;;;;;;;;;;;;30;;;2;48;;;;;;;;;;;;;;;;;;;2;48;
"Valthorn";par;;;;;;;;;;;;;;;;1;;;5;;;;;;;;;;;;;;;;;;;;5;;
"Vifter";stykk;;;;;;;;;;;3;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Talg";pund;100;;;6;;48;;;6;;;;;;;928;;;82;;;;;;;;;;;;;;;;;;;;94;;
