Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Genua mengde hele";"Genua mengde teller";"Genua mengde nevner";"Genua daler";"Genua skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Lys";våger;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Lerret, hvitt";alen;;;;;;;;;;;;;;;;;;;;;260;;;;;;;;;;;;;;;
"Lerret, blått og hvitt";alen;;;;;;;;;;;;;;;;;;;;;170;;;;;;;;;;;;;;;
"Lin";våger;;;;;;;;;;;;;;;;;;;;;44;;;;;;;;;;;;;;;
"Strie av lin";våger;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Mjød";oksehoder;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";pund;304;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;;;;;;;;;;;4334;;;;;;;;;;;;;;;
"Knappenåler";brev;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost, holstensk";pund;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salmebøker";stykk;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vinpumpe";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"http://ordnet.dk/ods/ordbog?query=vinpumpe"
"Papir, skrivepapir";ris;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";anker;2;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, firskaft";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, lam, beredt";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av bomull";par;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av ull";par;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";pund;280;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"i 5 fjerdnger"
"Sko og støvler";sekker;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, rapé";flasker;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";flasker;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vap";glass;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt";tønner;232;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";fjerdinger;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe";våger;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Snører";bundter;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Talg, islandsk";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, blå";dusin;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, røde";dusin;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, Virginia";pund;2240;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"i 2 fat"
"Tobakk";pakker;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Te";sekker;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Te";pund;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk";pund;426;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjære";våger;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Tråd";noen bunter;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;;;;;;;;;;;570;;;;;;;;;;;;;;;
"Fiske snøre baalker";våger;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Salt";våger;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;1047;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Støvler";par;;;;;;;;;;;;;;;;;;;;;37;;;;;;;;;;;;;;;
"Forklær av kattun";stykk;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Linfrø";tønner;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;
