Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede Stæder mengde hele";"Fremmede Stæder mengde teller";"Fremmede Stæder mengde nevner";"Fremmede Stæder daler";"Fremmede Stæder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Provincerne mengde hele";"Provincerne mengde teller";"Provincerne mengde nevner";"Provincerne daler";"Provincerne skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"20 al. under 1 fod";Tylter;;;;;;167;1;2;;;;;;;;;;;;;;;;;;"Grane Bielker"
"18 al. paa 1 fod";Tylter;;;;;;30;1;2;;;;;;;;;;;;;;;;;;"Grane Bielker"
"18 al. under 1 fod";Tylter;;;;;;436;;;;;1;;;;;;;;;;;;;;;"Grane Bielker"
"16 al. paa 1 fod";Tylter;;;;;;158;1;2;;;;;;;;;;;;;;;;;;"Grane Bielker"
"16 al. under 1 fod";Tylter;1;;;;;1637;1;2;;;;;;;;;;;;;;;;;;"Grane Bielker"
"14 al. paa 1 fod";Tylter;;;;;;663;1;2;;;;;;;;;;;;;;;;;;"Grane Bielker"
"14 al. under 1 fod";Tylter;;;;;;3094;;;;;;;;;;;;;;;;;;;;"Grane Bielker"
"12 al. Dobbelte paa 1/2 fod";Tylter;;;;;;575;;;;;;;;;;;;;;;;;;;;"Grane Bielker"
"12 al. under 1/2 fod";Tylter;53;;;;;1357;;;;;15;1;3;;;;;;;;;;;;;"Grane Bielker"
"12 al. Enkelte";Tylter;152;;;;;;;;;;20;;;;;;;;;;;;;;;"Grane Bielker"
"10 al.";Tylter;139;;;;;;;;;;25;1;6;;;;;;;;;;;;;"Grane Bielker"
"8 al.";Tylter;132;1;2;;;;;;;;14;;;;;;;;;;;;;;;"Grane Bielker"
"6 á 7 al.";Tylter;96;;;;;;;;;;9;;;;;;;;;;;;;;;"Grane Bielker"
"Firhugne Furue og grane Stolper";Tylter;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Læsse Træer";Tylter;3;;;;;;;;;;7;;;;;;;;;;;;;;;
"Lekter til steintak";Stykk;700;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";Tylter;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Straaelægter";Stykk;14300;;;;;;;;;;6700;;;;;;;;;;;;;;;
"Straaelægter";Tylter;5;;;;;;;;;;5;;;;;;;;;;;;;;;
"Tønde Staver";Stykk;5700;;;;;;;;;;200;;;;;;;;;;;;;;;
"Tønde Staver";Tylter;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Emmer Staver";Stykk;;;;;;167000;;;;;;;;;;;;;;;;;;;;
"Båndstaker";Stykk;123000;;;;;;;;;;;;;;;17200;;;;;;;;;;
"Båndstaker";Tylter;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Haandspiger";Stykk;;;;;;;;;;;317;;;;;;;;;;;;;;;
"Spærre 15 fods";Stykk;;;;;;;;;;;22;;;;;;;;;;;;;;;
"Honne bord hugne";Stykk;200;;;;;1200;;;;;;;;;;;;;;;;;;;;
"Huustømmer af Furue";Tylter;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Huustømmer af Furue";Stykk;;;;;;;;;;;11;;;;;;;;;;;;;;;
"Spiirer 8 palms";Stykk;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Spiirer 7 palms";Stykk;;;;;;130;;;;;;;;;;;;;;;;;;;;
"Spiirer 5 á 6 palms";Stykk;;;;;;196;;;;;;;;;;;;;;;;;;;;
"Brende Veed: af Bierk";Favner;104;;;;;604;;;;;;;;;;30;;;;;;;;;;
"Brende Veed: af Ohr";Favner;;;;;;237;;;;;;;;;;;;;;;;;;;;
"Brende Veed: af Furue og Gran";Favner;24;;;;;18;;;;;;;;;;;;;;;;;;;;
"Brende Veed: Aske Træer";Tylter;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Brende Veed: Skibs-Knæer";Stykk;;;;;;;;;;;52;;;;;;;;;;;;;;;
"Brende Veed: Vinde-Bommer";Stykk;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Brende Veed: Enge Barkhuuer";Stykk;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Staver, emmerstaver";Stykk;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Stik-Spærer[?]";Tylter;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Borshagstager";Tylter;1;;;;;;;;;;;;;;;;;;;;;;;;;
