Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"England mengde hele";"England mengde teller";"England mengde nevner";"England daler";"England skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Kastanjer";pund;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Kjøtt, saltet";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;324;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kvernsteiner";par;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";remmer;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lossetre";tylfter;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lin";sten;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Hvetemel";pund;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nagler, eikenagler, dobbelte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;6500;;;;;;;;;;
"Nagler, eikenagler, enkelte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;6500;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Nattskjorter";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Ost";pund;82;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, eik, 20 til 30 fot, 2 til 3 tommer tykke";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Planker, eik, 20 til 30 fot, 2 til 3 tommer tykke";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Planker, furu, 10 for, 2 toms";stykk;;;;;;2014;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, furu, 10 for, 3 toms";stykk;;;;;;2220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, furu, 10 fot. 1 1/2 toms";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, furu, 12 fot, 2 1/2 tomme";stykk;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, furu, 12 fot, 2 tommer";stykk;;;;;;2300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, furu, 12 fot, 3 tommer";stykk;;;;;;3910;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, furu, 14 fot, 2 tommer";stykk;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, furu, 14 fot, 3 tommer";stykk;;;;;;111;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, gran, 10 fot, 2 tommer";stykk;;;;;;158;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, gran, 10 fot, 3 tommer";stykk;;;;;;176;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, gran, 12 fot, 2 1/2 tomme";stykk;;;;;;300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, gran, 12 fot, 2 tommer";stykk;;;;;;212;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, gran, 12 fot, 3 tommer";stykk;;;;;;575;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, gran, 14 fot, 2 tommer";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, gran, 14 fot, 3 tommer";stykk;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pulter, bommer";tylfter;35;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Pumpetre";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;2700;;;;;;;;;;
"Skinn, kalv, beredt";deker;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Sparrer, gran, 30 fot";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Alling, 8 alen";tylfter;2062;;;;;;;;;;;;;;;121;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;152;;;;;197;;;;;12;;;;;22;;;;;127;;;;;;;;;;;;;;;
"Ved, bjørkeved, til island";favner;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Ved, or";favner;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
