Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Dantzig og polsk Preussen mengde hele";"Dantzig og polsk Preussen mengde teller";"Dantzig og polsk Preussen mengde nevner";"Dantzig og polsk Preussen daler";"Dantzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Saft av sitroner";potter;;;;;;;;;;;;;;;;;;;;;140;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kochenille";pund;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;;;;;;;;;;;;;;;;14;1;2;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;604;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;64;;;;;;;;;;1025;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Digler, store";stykk;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Digler, små";satz;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dodenkop";pund;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;;;;;;;;;;;242;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, av sider";potter;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";potter;;;;;;;;;;;240;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Får, levende";stykk;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;;;;;;685;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;;;;;;;;;;;452;;;;;;;;;;;;;;;;;;;;506;;;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flasker";;;;;;;;;;;;;;;;;;;;3;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";pund;;;;;;;;;;;2292;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Frukt";tønner;;;;;;;;;;;10;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gås, levende";stykk;;;;;;;;;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Griser, små";stykk;;;;;;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gurkemeie";pund;;;;;;;;;;;;;;;;;;;;;8;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp, heklet";pund;;;;;;;;;;;;;;;;;;;;;224;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp, uheklet";pund;;;;;;;;;;;;;;;;;;;;;48;;;;;48679;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;;;;;;;;;;;;;;;;41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;314;1;2;;;70;;;;;1;1;2;;;;;;;;36;;;;;10;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;4;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalkuner";stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lin, heklet";pund;;;;;;;;;;;3715;;;;;;;;;;288;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lin, uheklet";pund;;;;;;160;;;;;608;;;;;;;;;;1098;;;;;2576;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;1309;;;;;;;;;;140;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, beredt";pund;;;;;;;;;;;1823;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Husblas";pund;;;;;;;;;;;;;;;;;;;;;;1;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;105;1;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;;;;;;;;;;;;;;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;;;;;;;;;;;478;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;;;;;;;;;;;45;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;;;;;;;;;;;66;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klaverer";;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobberrøg";pund;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kabelgarn";pund;;;;;;;;;;;;;;;;;;;;;586;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;;;;;;;;;;;;;;;;8;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";tasker;;;;;;;;;;;;;;;;;;;;;290;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kongegult";pund;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;;;;;;;;;;;;;;;;16000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kritt, hvitt";tønner;;;;;;;;;;;;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kurlakk";pund;;;;;;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lavendel";pund;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lim, hornlim";pund;;;;;;;;;;;;;;;;;;;;;65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Løk";tønner;;;;;;;;;;;;3;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Matter, pakkmatter";stykk;;;;;;;;;;;;;;;;;;;;;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;;;;;;;;;;;275;;;;;;;;;;;;;;;;;;;;374;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;;;;;;;;;;;;;;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;;;;;;;;;;;;;;;;3;5;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Usikker på om det er 5/7... ?"
"Murstein";stykk;;;;;;;;;;;360;;;;;;;;;;38900;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Knappenåler";brev;;;;;;;;;;;;;;;;;;;;;170;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;;;;;;;;;;;3;5;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nåler, sylnåler";stykk;;;;;;;;;;;;;;;;;;;;;4400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;;;;;;100;;;;;;;;;;47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;;;;;;;;;;;6;;;;;37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, lin";potter;;;;;;;;;;;;;;;;;;;;;843;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, sitron";potter;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;;;;;;;;;;;10;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Øl";potter;;;;;;;;;;;140;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;;;;;;;;;;;;;;;;21;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;;;;;;;;;;;357;;;;;;;;;;7267;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;;;;;;;;;;;;;;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;;;;;;;;;;;109;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";pund;;;;;;;;;;;600;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjærpenner";hundrede;;;;;;;;;;;;;;;;;;;;;1600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pokkenholt";pund;;;;;;;;;;;804;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;120;;;;;;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;;;;;;;;;;;;;;;;12;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Poppentøy";;;;;;;;;;;;;;;;;;;;;;;;;2;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;;;;;;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;;;;;;;;;;;;;;;;234;3;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;2046;;;;;;;;;;930;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;48;;;;;;;;;;1285;;;;;;;;;;;;;;;;;;;;697;;;;;;;;;;;;;;;
"Rug";tønner;508;;;;;3432;3;8;;;34;;;;;;;;;;693;;;;;275;;;;;2799;;;;;;;;;;;;;;;280;1;2;;;;;;;;
"Safran";pund;;;;;;;;;;;;;;;;;;;;;3;5;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1932;;;;;;;;;;;;;;;
"Sars";alen;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;24;;;;;;;;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sennepsfrø";pund;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;;;;;;;;;;;;;;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, beredt";stykk;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skrive- og regnetavler";stykk;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;856;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;6;3;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;;;;;;;;;;;;;;;;8;3;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;;;;;;;;;;;;;;;;17;3;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Steentøy grott";;;;;;;;;;;;;;;341;;;;;;;;;;75;32;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Streng";bunter;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av ull";par;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;;;;;;;;;;;;;;;;15;3;4;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Substans";pund;;;;;;;;;;;;;;;;;;;;;14;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;;;;;;310;;;;;454;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Svin";stykk;;;;;;;;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Svovel";pund;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;;;;;;;;;;;;;;;;108350;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;;;;;;;;;;;;;;;;4500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Te, grønn";pund;;;;;;;;;;;;;;;;;;;;;4;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;48175;;;;;;;;;;54690;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;75;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;;;;;;;;;;;59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Trær, frukttrær";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;15;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Umbra";pund;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Luktevann";;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Valnøtter";tønner;;;;;;;;;;;;1;16;;;;1;2;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;;;;;;;;;;;;;;;;942;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";potter;;;;;;;;;;;;;;;;;;;;;430;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";viertels;;;;;;;;;;;;;;;;284;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, portugisisk";viertels;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31;1;2;;;;;;;;;;;;;
"Vinstein";pund;;;;;;;;;;;;;;;;;;;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;;;;;;;;;;;;;;;;1;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
