Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Blår";pund;;;;;;1280;;;40;;30080;;;1038;72;;;;;;;;;;;;;;;;23348;;;1454;84;;;;;;;;;;;;;;;;;;;;;;;;2533;60;
"Bolster";alen;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Bommesi";alen;364;;;177;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;177;24;
"Bomull";pund;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;
"Garn, bomullsgarn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;133;;;70;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70;48;
"Bomullstøy";alen;355;;;111;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;111;72;
"Borr";dusin;9;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;24;
"Brennevin, fransk";anker;;;;;;;;;;;;;;;;25;;;856;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;856;72;
"Brennevin, fransk";oksehoder;;;;;;;;;;;;;;;;2;2;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, rhinsk";anker;5;1;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, rhinsk";oksehoder;1;;;78;40;;;;;;;;;;;;;;;;;;;;;1;;;39;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;118;4;
"Briller";;;;;41;72;;;;;;;;;2;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;72;
"Brunrødt";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;48;
"Bygg";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;797;;;1992;48;;;;;;;;;;;;;;;;;;;1992;48;
"Bøker, trykte";;;;;155;;;;;;;;;;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;176;;
"Børsesteiner";stykk;7000;;;8;72;;;;;;;;;;;;;;;;;;;;;6300;;;9;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;24;
"Bånd, florett";alen;3140;;;40;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;30;
"Bånd, linningsbånd";;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;48;
"Bånd, silke, uten blomster";alen;272;;;58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;58;;
"Bånd, strømpebånd";;;;;43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;43;;
"Bånd, ull";;;;;149;48;;;;;;;;;5;;;;;;;;;;;;;;;186;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;340;48;
"Chalon";alen;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Cattonade";alen;56;;;20;;;;;;;228;;;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;;
"Dadler";pund;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Digler";satz;10;;;;60;;;;;;;;;;;;;;;;;;;;;269;;;16;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;42;
"Devise";;;;;9;;;;;;;;;;;;;;;5;;;;;;;;;;4;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;24;
"Dodenkop";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Draget";alen;778;;;259;32;;;;;;648;;;216;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;475;32;
"Dreiel";alen;150;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;
"Dun, gåsedun";pund;16;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Dynevar";alen;40;;;15;;;;;;;;;;;;;;;;;;;;;;340;;;56;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;71;64;
"Eddik, av sider";anker;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, av sider";oksehoder;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;60;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;32;
"Eddik, vineddik";anker;9;3;5;28;64;;;;;;;;;;;4;1;5;260;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;289;60;
"Eddik, vineddik";oksehoder;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Elfenben, rå";pund;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Engelsk jord";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Epler, tørre";pund;;;;;;;;;;;;;;;;;;;;;;;;;;480;;;37;48;;;;;;184;;;19;16;;;;;;;;;;;;;;;;;;;56;64;
"Ertachers";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Knapper, ermeknapper";;;;;;;;;;;;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;;
"Erter";tønner;;1;4;1;24;;;;;;;;;;;;;;;;;;;;;2;5;8;11;;;;;;;126;1;4;401;;;;;;;;;;;;;;;;;;;;413;24;
"Stoff, ull";alen;15153;;;3788;24;;;;;;2340;;;418;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4206;72;
"Farve";;;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;13;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;
"Fernambuk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;75;;;9;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;36;
"Fiken";pund;2600;;;169;72;;;;;;;;;;;;;;;;;;;;;6017;;;499;12;;;;;;;;;;;440;;;36;64;;;;;;;;;;;;;;705;52;
"Filer";dusin;407;1;4;316;66;;;;;;2;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;317;66;
"Filt eller ryer";alen;1480;;;477;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;477;80;
"Fingerbøll";gross;15;;;15;36;;;;;;8;;;8;;;;;;;;;;;;15;1;4;18;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;24;
"Fioliner";;;;;94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;94;;
"Flaggduk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;160;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;
"Flanell";alen;3004;;;729;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;729;76;
"Flaskefor, tomme";;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;;
"Flasker, tomme";;;;;3;24;;;;;;;;;2;48;;;;4;84;;;;;;;;;3;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;8;
"Flesk, røkt";pund;;;;;;;;;;;16;;;1;32;;;;;;;;;;;32;;;3;32;;;;;;15;1;4;23;48;;;;;;;;;;;;;;;;;;;28;16;
"Flintstein";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;400;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Flor";;;;;132;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;148;;
"Flor, av tråd";;;;;140;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;140;;
"Frukt, frisk";tønner;19;;;114;;;;;;;;;;;;;;;;;;;;;;103;1;2;617;;;;;;;;1;2;2;;;;;;;;;;;;;;;;;;;;733;;
"Fuglefrø";pund;116;;;9;56;;;;;;;;;;;;;;;;;;;;;362;;;29;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39;40;
"Gallepler";pund;20;;;5;;;;;;;;;;;;;;;;;;;;;;43;;;13;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;24;
"Galmeie";pund;40;;;6;64;;;;;;;;;;;;;;;;;;;;;32;;;5;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;32;
"Garn, ullgarn";pund;38;;;49;48;;;;;;;;;;;;;;;;;;;;;229;;;343;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;393;;
"Gips, rå";;;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;;
"Gjørtlerarbeid";;;;;26;;;;;;;;;;16;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;48;
"Byggryn";tønner;;;;;;;;;;;;;;;;;;;;;;3;4;3;72;9;1;2;49;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;53;;
"Havregryn";pund;;5;8;3;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;72;
"Sagogryn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Gummi, vanlig";pund;30;;;7;48;;;;;;;;;;;;;;;;;;;;;7;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;72;
"Gås, røkt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;3;48;;;;;;;;;;;;;;;;;;;3;48;
"Hagefrø og tørre urter";;;;;109;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;109;24;
"Hagel, støpt";pund;;;;;;;;;;;200;;;12;48;;;;;;;;;;;2744;;;160;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;172;50;
"Hamp";pund;;;;;;832;;;50;;;;;;;;;;;;;;;;;568;;;71;;130216;;;8054;48;4512;;;284;44;;;;;;;;;;;;;;;;;;;8459;92;
"Hansker";dusin;2;;;6;;;;;;;;;;;;10;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34;;
"Harpiks";pund;100;;;6;24;;;;;;;;;;;;;;;;;;;;;150;;;9;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;60;
"Hatter, stråhatter";;;;;45;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;57;;
"Honning";potter;20;;;3;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;80;
"Humle";pund;;;;;;;;;;;;;;;;;;;;;;;;;;128;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;
"Hvalbarder";pund;13;;;16;24;;;;;;;;;;;;;;;;;;;;;51;;;68;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;85;;
"Hvete";tønner;2;;;12;;278;1;2;1674;;;;;;;;;;;;;;;;;123;;;300;;;;;;;312;;;1768;;;;;;;;;;;;28;;;168;;;;;3922;;
"Hvitsømsarbeid";;;;;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Hårduk";alen;30;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Skinn, ilderskinn";timmer;6;1;4;40;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;32;
"Indigo";pund;;;;;;;;;;;;;;;;215;;;530;;;;;;;1566;;;2843;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3373;72;
"Ingefær";pund;;;;;;;;;;;;;;;;;;;;;;;;;;377;;;94;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;94;20;
"Ingefær, syltet";pund;;;;;;;;;;;;;;;;1;;;;48;;;;;;9;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Isenfarge";pund;;;;;;;;;;;;;;;;;;;;;;;;;;60;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Jern, i arbeid";pund;1154;;;171;48;;;;;;144;;;18;;;;;;;;;;;;430;;;50;80;;;;;;;;;;;;;;;;;;;;;192;;;30;;;;;270;32;
"Kaffebønner";pund;167;;;42;72;;;;;;;;;;;9090;;;2272;48;;;;;;1480;;;370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2685;24;
"Kaffekverner";;;;;8;72;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;72;
"Kakaobønner";pund;30;;;7;48;;;;;;;;;;;7;;;1;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;24;
"Kalemank";alen;1533;;;311;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;311;32;
"Kalk";tønner;6;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Garn, kamelgarn";pund;5;;;4;;;;;;;;;;;;;;;;;;;;;;34;;;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;;
"Kamelhår";pund;18;;;18;;;;;;;;;;;;149;;;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;;
"Kamfer";pund;;;;;;;;;;;;;;;;;;;;;;;;;;84;;;164;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;164;;
"Kammer av elfenben";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Kammer, hornkammer";dusin;12;;;5;32;;;;;;;;;;;;;;;;;;;;;8;;;2;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Kammerduk";alen;46;;;28;;;;;;;;;;;;;;;;;;;;;;5;1;2;4;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;12;
"Kanel";pund;5;;;14;48;;;;;;;;;;;;;;;;;;;;;33;;;98;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;113;24;
"Kaninhår";pund;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;
"Kapers";pund;2;;;;72;;;;;;;;;;;28;;;11;36;;;;;;4;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;12;
"Kardemomme";pund;1;;;3;48;;;;;;;;;;;;;;;;;;;;;11;1;4;33;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37;24;
"Karder, ullkarder";par;6;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Kart, land og sjøkart";;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Kastanjer";pund;22;;;2;72;;;;;;;;;;;;;;;;;;;;;40;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;72;
"Kattun, trykt";alen;2486;;;649;32;;;;;;;;;;;;;;;;;;;;;332;;;132;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;781;32;
"Kikkerter";;;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;
"Kirsebær, tørket";pund;;;;;;;;;;;;;;;;;;;;;;;;;;228;;;268;94;;;;;;2592;;;177;32;;;;;;;;;;;;;;;;;;;446;30;
"Saft av kirsebær";;;;;109;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;109;;
"Kirsey";alen;272;;;90;64;;;;;;1481;;;650;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;740;92;
"Kjønrøk";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1357;;;20;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;30;
"Kjøtt, røkt";pund;14;3;4;22;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;32;
"Klede, grovt";alen;431;;;492;64;;;;;;330;;;355;;;;;;;;;;;;6;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;853;64;
"Knapper av bein og horn";gross;391;;;130;32;;;;;;;;;;;;;;;;;;;;;73;1;2;24;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;154;80;
"Knapper av metall";gross;1127;;;743;;;;;;;;;;;;;;;;;;;;;;228;;;174;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;917;;
"Kniplinger, svarte";;;;;140;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;140;;
"Kniver, enkelte";dusin;495;1;2;247;72;;;;;;24;;;12;;;;;;;;;;;;20;16667;100000;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;270;72;
"Kniver, par";dusin par;87;1;2;85;48;;;;;;6;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;91;48;
"Kochenille";;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;606;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;666;;
"Konfekt, tørr og syltet";pund;14;;;7;;;;;;;;;;;;;;;;;;;;;;103;1;2;57;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;48;
"Kongegult";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Koriander";pund;;;;;;;;;;;;;;;;;;;;;;;;;;350;;;20;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;80;
"Korinter";pund;790;;;65;80;;;;;;;;;;;130;;;10;80;;;;;;3174;;;264;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;341;14;
"Kork, propper";pund;;;;;;;;;;;;;;;;111;;;58;;;;;;;;;;;;;;;;;;;;;;300;;;108;32;;;;;;;;;;;;;;166;32;
"Kramsøm";stykk;35000;;;28;72;;;;;;;;;;;;;;;;;;;;;13000;;;10;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39;24;
"Krapp";pund;50;;;8;32;;;;;;;;;;;;;;;;;;;;;949;;;144;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;152;32;
"Kritt, hel";tønner;;;;;;;;;;;51;;;38;24;;;;;;;;;;;1;1;2;;72;;;;;;;;;;;;;;;;;;;;;;;;;;52;1;2;39;;
"Kritt, malt";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;73;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;73;72;
"Lakk, kulelakk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Kurvmakerarbeid";;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
