Vare;Enhet;"Altona, Hamborg og Tyschland mengde hele";"Altona, Hamborg og Tyschland mengde teller";"Altona, Hamborg og Tyschland mengde nevner";"Altona, Hamborg og Tyschland daler";"Altona, Hamborg og Tyschland skilling";"Bismark og Svensk Pommern mengde hele";"Bismark og Svensk Pommern mengde teller";"Bismark og Svensk Pommern mengde nevner";"Bismark og Svensk Pommern daler";"Bismark og Svensk Pommern skilling";"Curland, Lifland og Rusland mengde hele";"Curland, Lifland og Rusland mengde teller";"Curland, Lifland og Rusland mengde nevner";"Curland, Lifland og Rusland daler";"Curland, Lifland og Rusland skilling";"Dantzig og Polsch Preusen mengde hele";"Dantzig og Polsch Preusen mengde teller";"Dantzig og Polsch Preusen mengde nevner";"Dantzig og Polsch Preusen daler";"Dantzig og Polsch Preusen skilling";"Engelland, Schotland og Irland mengde hele";"Engelland, Schotland og Irland mengde teller";"Engelland, Schotland og Irland mengde nevner";"Engelland, Schotland og Irland daler";"Engelland, Schotland og Irland skilling";"Frankrig mengde hele";"Frankrig mengde teller";"Frankrig mengde nevner";"Frankrig daler";"Frankrig skilling";"Fremmede fra Hertugdømmet Slesvig og Holstein mengde hele";"Fremmede fra Hertugdømmet Slesvig og Holstein mengde teller";"Fremmede fra Hertugdømmet Slesvig og Holstein mengde nevner";"Fremmede fra Hertugdømmet Slesvig og Holstein daler";"Fremmede fra Hertugdømmet Slesvig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kønigsberg og Kongelig Preusen mengde hele";"Kønigsberg og Kongelig Preusen mengde teller";"Kønigsberg og Kongelig Preusen mengde nevner";"Kønigsberg og Kongelig Preusen daler";"Kønigsberg og Kongelig Preusen skilling";"Lubech mengde hele";"Lubech mengde teller";"Lubech mengde nevner";"Lubech daler";"Lubech skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spanien mengde hele";"Spanien mengde teller";"Spanien mengde nevner";"Spanien daler";"Spanien skilling";"Sverig mengde hele";"Sverig mengde teller";"Sverig mengde nevner";"Sverig daler";"Sverig skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bomuldstøj";Alen;;;;;;;;;;;;;;;;;;;;;16;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Borax u-Raffinert";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Border";Stykk;;;;;;;;;;;;;;;;;;;;;3;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Børster";Stykk;;;;;;;;;;;;;;;;;;;;;10;;;1;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Børsesteiner";Storhundre;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2600;;;6;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Boutallier";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brassilienholt";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;474;;;39;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Briller";Dusin;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BrunnRødt";Pund;;;;;;;;;;;;;;;;;;;;;306;;;6;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";Pund;;;;;;;;;;;;;;;;;;;;;180;;;18;72;;;;;;;;;;;695;;;72;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Cacco bønner";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;1;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalemank";Alen;;;;;;;;;;;;;;;;;;;;;40;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Cameelgarn";Pund;;;;;;;;;;;;;;;;;;;;;21;3;4;43;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Camelodt";Alen;;;;;;;;;;;;;;;;;;;;;528;;;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Canariefrøe";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;122;;;6;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Caneel";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Cardemomme";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;3;4;15;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Cattun trøkt";Alen;;;;;;;;;;;;;;;;;;;;;55;;;9;16;;;;;;;;;;;30;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kapers";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Chocolade";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;1;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Citroner";Stykk;;;;;;;;;;;;;;;;;;;;;1500;;;15;60;;;;;;;;;;;800;;;8;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Citroner Saft";Potter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kummen";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Konfekt";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;81;;;20;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Corkpropper";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Korinter";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1211;;;105;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Koriander";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Digler";Satz;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;145;;;;73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dodenkop";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dvelk";Alen;;;;;;;;;;;;;;;;;;;;;112;;;9;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddike af Viin";Virtels;;;;;;;;;;;;;;;;;;;;;;;;;;528;;;352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ebler";Tønner;;;;;;;;;;;;;;;;;;;;;4;1;8;8;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eiergryn";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;1;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Everlasting";Alen;;;;;;;;;;;;;;;;;;;;;10;;;3;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fernambuch";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;219;;;13;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiær";Pund;;;;;;;;;;;;;;;;;;;;;64;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiken";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;462;;;19;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Filt eller ryer";Alen;;;;;;;;;;;;;;;;;;;;;736;;;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fingerbøll";Gros;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flasker";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;48;;;;;;31;;;;74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Floer Kruuss Enkelt brede";Alen;;;;;;;;;;;;;;;;;;;;;15;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flanell";Alen;;;;;;;;;;;;;;;;;;;;;57;;;9;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Florrentiner Lack";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Frugttræer";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;1;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gallepler";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Galmeie";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Giørtler Arbeide";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Griffeltre";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;200;;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;3;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp uHæglet";Pund;;;;;;;;;;;61501;;;2075;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp Hæglet";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;132;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Harpiks";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;;;;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Honningkager";Pund;;;;;;;;;;;;;;;;;;;;;2390;;;83;62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør Hæglet";Pund;;;;;;;;;;;;;;;;;;;;;500;;;52;8;;;;;;;;;;;292;;;14;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør uHæglet";Pund;;;;;;;;;;;;;;;;;;;;;480;;;22;48;;;;;;1600;;;75;;3462;;;162;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";Pund;;;;;;;;;;;;;;;;;;;;;7079;;;117;80;;;;;;;;;;;742;;;123;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvalfisckebeen";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;13;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Huuder Pundtlæder";Pund;;;;;;;;;;;;;;;;;;;;;68;;;11;32;;;;;;;;;;;48;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Luer";Dosin;;;;;;;;;;;;;;;;;;;;;5;1;2;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, i arbeid";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;225;;;10;53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jndigo";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38;1;2;38;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jngefær";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;1;2;15;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kabelgarn";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;7;48;348;;;72;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kampfer";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;4;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjersei";Alen;;;;;;;;;;;;;;;;;;;;;429;;;89;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsebær tørre";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klæde Grofft";Alen;;;;;;;;;;;;;;;;;;;;;279;;;186;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper Cameelhaar";Gross;;;;;;;;;;;;;;;;;;;;;7;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Knive Ord.";Dosin;;;;;;;;;;;;;;;;;;;;;2;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";Tasker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;270;;;5;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Konggult";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobberrøeg";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kramsøm";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29000;;;18;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Krid Rødt";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Krukker";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;437;;;12;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lakk, kulelakk";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;4;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lasse Hængelaase";Dosin;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lakkritz";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lærret trøkt";Alen;;;;;;;;;;;;;;;;;;;;;140;;;23;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lærret Varendorffr";Alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;10;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lærret Ordinair";Alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;121;;;15;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lærret Slessen";Alen;;;;;;;;;;;;;;;;;;;;;25;;;5;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lauerbær";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Liim";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;136;;;5;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Makei";Alen;;;;;;;;;;;;;;;;;;;;;87;;;10;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mandler";Pund;;;;;;;;;;;;;;;;;;;;;38;;;6;32;;;;;;;;;;;335;;;55;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Manschiester";Alen;;;;;;;;;;;;;;;;;;;;;48;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Meel af hveede";Tønner;;;;;;;;;;;;;;;;;;;;;52;;;260;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mæssing i Arbeide";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;1;2;4;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mønje";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;61;;;3;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Multum";Alen;;;;;;;;;;;;;;;;;;;;;666;;;111;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Musckat";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Musckat Blommer";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;1;2;13;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Muursteene";Stykk;;;;;;;;;;;;;;;;;;;;;18424;;;27;62;;;;;;;;;;;754250;;;261;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Naale Knappenaale";Dosin: breve;;;;;;;;;;;;;;;;;;;;;6;;;7;48;;;;;;;;;;;45;;;261;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sye Naale";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2700;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nattrøyer";Stykk;;;;;;;;;;;;;;;;;;;;;7;;;4;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Negliker";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nørrenberger vahre";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Oker, gul";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;41;;;2;59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ollie Bom Ollie";Potter;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;1;32;;;;;;32;;;5;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ollie Rap Ollie";Potter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ollie Lin Olie";Potter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;146;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ollie Lin Olie";Anker[?];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;146;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ollie Citron Ollie";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Oliven";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;2;;;;;;;1;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Øll";Anker[?];;;;;;;;;;;;;;;;;;;;;;1;2;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"En tråd ligger foran skriften, derfor vanskelig å se hva som står"
"Ost";Pund;;;;;;;;;;;;;;;;;;;;;292;;;9;12;;;;;;;;;;;4108;;;53;37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
