Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Danmark, fortollet mengde hele";"Danmark, fortollet mengde teller";"Danmark, fortollet mengde nevner";"Danmark, fortollet daler";"Danmark, fortollet skilling";"Fremmede steder, fortollet mengde hele";"Fremmede steder, fortollet mengde teller";"Fremmede steder, fortollet mengde nevner";"Fremmede steder, fortollet daler";"Fremmede steder, fortollet skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Hatter";stykk;;;;;;;;;;;;;;;;34;;;;;;;;;;
"Havre";tønner;444;;;;;100;;;;;;;;;;;;;;;;;;;;"Danmark: 1 riksdal og 4 skilling i toll"
"Havregryn";tønner;15;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Hester";stykk;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Hjortetakk";pund;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Hvete";tønner;775;;;;;11;;;;;;;;;;;;;;;;;;;;"Danmark: 22 skilling i toll."
"Humle";pund;896;;;;;656;;;;;26184;;;;;978;;;;;;;;;;"Danmark: 2 riksdaler og 31 skilling i toll|Fremmede steder: 118 riksdaler og 51? skilling i toll."
"Lin";pund;848;;;;;;;;;;7475;;;;;;;;;;;;;;;"Fremmede steder: 15 riksdaler og 33 skilling i toll."
"Huder, beredt og uberedt";deker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, beredt og uberedt";stykk;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;;;;;;128;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;800;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;;;;;;8000;;;;;;;;;;
"Kålhoder";skokk;3;;;;;;;;;;2;;;;;;;;;;;;;;;"Fremmede steder: 1 riksdal i toll."
"Potter, kobberpotter med lokk";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalk";laster;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Koller";tønner;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjønrøktasker";stykk;200;;;;;;;;;;100;;;;;;;;;;;;;;;"Fremmede steder: 12 skilling i toll."
"Kjøtt, saltet";tønner;45;;;;;;;;;;;;;;;17;1;2;;;;;;;;
"Kjøtt, tørket";pund;672;;;;;;;;;;;;;;;990;;;;;;;;;;
"Kyr";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Kluter, sydde";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Knapper av sølvtråd";dusin;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Kniplinger";stykk;115;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Kramsøm";stykk;6000;;;;;;;;;;;;;;;3000;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;21000;;;;;;;;;;;;;;;"Fremmede steder: 88 riksdaler og 32 skilling i toll."
"Laks, saltet";tønner;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;;;;;;72;;;;;;;;;;
"Laks, røkt";remmer;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Lerret, sleslerret";skokk;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Lerret, ubleget og grovt";alen;2850;;;;;;;;;;;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;;;;;;103;;;;;;;;;;;;;;;"Fremmede steder: 85 riksdaler og 80 skilling i toll."
"Linkaker";stykk;;;;;;;;;;;;;;;;500;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;1492;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Makrell, salt";tønner;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Makrell, salt";laster;;;;;;;;;;;;;;;;15;1;2;;;;;;;;
"Malt";tønner;26654;;;;;1341;;;;;37;;;;;402;;;;;;;;;;"Danmark: 13 riksdaler og 93 skilling i toll|Fremmede steder: 15 riksdaler og 40 skilling i toll"
"Hvetemel";tønner;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";kvartinger;;;;;;;;;;;15;;;;;;;;;;;;;;;"Fremmede steder: 2 riksdaler og 7 skilling i toll."
"Messing, i arbeid";pund;;;;;;;;;;;;;;;;48;;;;;;;;;;
"Mjød";tønner;31;;;;;;;;;;;;;;;;;;;;;;;;;
"Muffer";stykk;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Multer";anker;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;27000;;;;;;;;;;;;;;;"Fremmede steder: 6 riksdaler og 44 skilling i toll."
"Mølle molle";stykk;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Noppen";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Nakker eller sporer";tønner;;;;;;;;;;;;;;;;2;1;2;;;;;;;;
"Olje, blår";pund;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Olje, lin";anker;;;;;;;;;;;;;;;;4;1;2;;;;;;;;
"Ost";pund;19860;;;;;1268;;;;;752;;;;;;;;;;;;;;;"Danmark: 17 skilling i toll|Fremmede steder: 7 riksdaler og 69 skilling i toll"
"Papir, stemplet for 1732";stykk;3808;;;;;;;;;;;;;;;;;;;;;;;;;
"Palentiner";stykk;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Pano canari comis";stykk;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Pærer";tønner;33;;;;;;;;;;;;;;;;;;;;;;;;;
"Pølser";tønner;;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Pølser";stykk;;;;;;;;;;;23;;;;;;;;;;;;;;;"Fremmede steder: 72 skilling i toll."
"Perler";pund;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Pottaske";pund;9076;;;;;;;;;;;;;;;;;;;;;;;;;
"Kvernsteiner";par;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Koster";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Makrell, rogn";tønner;;;;;;;;;;;;;;;;2;1;4;;;;;;;;
"Rokker";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Røtter";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;9159;;;;;670;;;;;;;;;;;;;;;;;;;;"Danmark: 6 riksdaler og 94 skilling i toll."
"Rupper";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;1546;;;;;;;;;;;;;;;"Fremmede steder: 1288 riksdaler og 32 skilling i toll."
"Salt, fransk";tønner;;;;;;;;;;;539;;;;;;;;;;;;;;;"Fremmede steder: 273 riksdaler og 70 skilling i toll."
"Salempuris";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Sennep";tønner;;1;8;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;40;;;;;;;;;;;;;;;"Fremmede steder: 1 riksdal og 24 skilling i toll."
"Smør";tønner;39;;;;;4;1;2;;;;;;;;23;1;2;;;;;;;;"Danmark: 36 skilling i toll"
"Smør";pund;;;;;;;;;;;;;;;;176;;;;;;;;;;
"Sild, saltet";tønner;4;;;;;;;;;;;;;;;11;1;2;;;;;;;;
"Sild, saltet";laster;;;;;;;;;;;;;;;;183;;;;;;;;;;
"Sild, tørket";tønner;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Silke";pund;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sirs";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Skiepper";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Skjorter";stykk;980;;;;;;;;;;;;;;;;;;;;;;;;;
"Spon";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Rokk, spinnerokker";stykk;27;;;;;;;;;;;;;;;;;;;;;;;;;
"Sporer";fjerdinger;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Sko til barn";dusin;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Sko til barn";dusin par;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Steintøy";dusin;;;;;;;;;;;;;;;;4;1;2;;;;;;;;
"Steintøy";skokk;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;24;;;;;54;;;;;;;;;;"Fremmede steder: 40 skilling i toll."
"Sei, saltet";laster;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Sei, saltet";laster;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Stivelse";pund;;;;;;;;;;;;;;;;48;;;;;;;;;;
"Stoler, av gulllær";stykk;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Stoler, ruslær";stykk;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, norsk";kvartinger;;;;;;;;;;;;;;;;54;;;;;;;;;;
"Sølvtagger";lodd;;;;;;;;;;;;;;;;6;3;4;;;;;;;;
"Taft";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;37000;;;;;10500;;;;;;;;;;"Fremmede steder: 54 riksdaler og 56 skilling i toll."
"Talg";pund;;;;;;;;;;;24264;;;;;876;;;;;;;;;;"Fremmede steder: 344 riksdaler og 93 skilling i toll."
"Tobakk, spunnet, hollandsk, konfiskert";pund;;;;;;;;;;;210;;;;;;;;;;;;;;;
"Tobakksblader";pund;3536;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakksblader, engelsk";pund;;;;;;;;;;;16186;;;;;;;;;;;;;;;"Fremmede steder: 168 riksdaler og 58 skilling i toll."
"Tobakksblader, hollandsk";pund;;;;;;;;;;;4418;;;;;;;;;;;;;;;"Fremmede steder: 46 riksdaler og 2 skilling i toll."
"Torsk, salt";tønner;1;;;;;;;;;;;;;;;192;;;;;;;;;;
"Tauverk";pund;3520;;;;;;;;;;;;;;;;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Tamt? til kornmaal";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;;;;;;19;;;;;;;;;;
"Trær, til hager";pakker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;8;1;2;;;;;;;;2;;;;;;;;;;;;;;;"Fremmede steder: 1 riksdal i toll."
"Tutter probeer tutter";stykk;;;;;;;;;;;1200;;;;;;;;;;;;;;;"Fremmede steder: 2 riksdaler og 48 skilling i toll."
"Tørklær";stykk;550;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær";dusin;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Verdi gods";;;;;2113;;;;;;;;;;166;;;;;174;;;;;;;"Fremmede steder: 18 riksdaler og 84 skilling i toll."
"Vin, fransk";viertels;;;;;;;;;;;457;1;12;;;;;;;;;;;;;"Fremmede steder: 101 riksdaler og 55 1/2 skilling i toll."
"Vin, fransk";potter;;;;;;;;;;;15;;;;;;;;;;;;;;;"Fremmede steder: 56 1/2 skilling i toll."
"Vinstein";pund;;;;;;;;;;;2000;;;;;;;;;;;;;;;"Fremmede steder: 8 riksdaler og 32 skilling i toll."
"Voksstabler";pund;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, askeved";favner;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Ved, or";favner;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Karder, ullkarder";dusin;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Uttisal";stykk;15;;;;;;;;;;;;;;;;;;;;;;;;;
