Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene Slesvig og Holstein mengde hele";"Hertugdømmene Slesvig og Holstein mengde teller";"Hertugdømmene Slesvig og Holstein mengde nevner";"Hertugdømmene Slesvig og Holstein daler";"Hertugdømmene Slesvig og Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Malt";tønner;1058;;;;;10;;;;;28;;;;;;;;;;
"Kjeler, messing";stykk;;;;;;2;;;;;;;;;;;;;;;
"Søm, messingsøm";;;;;;;;;;1;;;;;;;;;;;;
"Mjød";tønner;;;;;;9;;;;;;;;;;;;;;;
"Multum";stykk;;;;;;8;;;;;;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Ost";pund;1032;;;;;856;;;;;;;;;;;;;;;
"Platfisk";pund;;;;;;;;;;;320;;;;;;;;;;
"Tobakkspipehytter";dusin;;;;;;4;;;;;;;;;;;;;;;
"Rug";tønner;494;;;;;387;;;;;102;;;;;;;;;;
"Sagogryn";pund;5;;;;;;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;1;8;;;;;;;;;;;;;
"Sild, saltet";tønner;5;;;;;;;;;;175;3;4;;;;;;;;
"Brisling eller sild";tønner;;;;;;;;;;;51;;;;;;;;;;
"Silke";pund;;;;;;;;;;;1;1;2;;;;;;;;
"Sirup";pund;598;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;15;1;2;;;1;;;;;;;;;;;;;;;
"Smør";pund;208;;;;;;;;;;;;;;;;;;;;
"Spinnerokker";stykk;3;;;;;2;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;64;;;;;690;;;;;;;;;;;;;;;
"Sukker";pund;1950;;;;;;;;;;1360;;;;;;;;;;
"Svin, levende";stykk;12;;;;;;;;;;;;;;;;;;;;
"Talg";pund;44;;;;;;;;;;336;;;;;;;;;;
"Te, bohe";pund;102;;;;;360;;;;;77;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;390;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;6;;;;;64;;;;;12;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;2736;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;400;;;;;;;;;;
"Tobakksvesker, av selskinn";dusin;;;;;;10;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;85;;;;;1;;;;;;;;;;;;;;;
"Tørklær, lerret";stykk;;;;;;1;;;;;;;;;;;;;;;
"Torsk";tønner;1;;;;;;;;;;16;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;3;;;;;;;;;;
"Trilles";alen;;;;;;;;;;;20;;;;;;;;;;
"Tvebakker";tønner;;;;;;;3;4;;;;;;;;;;;;;
"Ull";pund;72;;;;;;;;;;;;;;;;;;;;
"Ulltøy";alen;442;;;;;;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;4;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;64;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;80;;;;;;;;;;;;;;;;;
"Vikker";tønner;8;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;6;;;;;;;;;;
