Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Hamp";pund;;;;;;;;;;;;;;;;23;;;;;;;;;;
"Honningkaker";våger;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Isenkram";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Jern, forarbeidet jern";pund;;;;;;;;;;;60;;;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;;;;;;13;48;;;;;;;;;;;
"Kjøtt";pund;;;;;;;;;;;7296;;;;;;;;;;;;;;;
"Kjøtt";tønner;;;;;;;;;;;3;;;;;4;;;;;;;;;;
"Kramvarer";;;;;;;;;;;;;;;700;;;;;;;;;;;;
"Kramvarer";kister;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Kramvarer";kasser;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Kramvarer";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Krustøy";fustasjer;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Krustøy";tønner;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Klede";stykk;;;;;;;;;;;11;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Kritt";fustasjer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;190;;;;;;;;;;;;;;;
"Kagger, tomme";stykk;;;;;;;;;;;230;;;;;;;;;;;;;;;
"Kålhoder";stykk;;;;;;;;;;;;;;;;1000;;;;;;;;;;
"Poteter";tønner;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Lerret";alen;;;;;;;;;;;;;;;;1200;;;;;;;;;;
"Liner, fiskeliner";stykk;;;;;;;;;;;775;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";tylfter;;;;;;;;;;;25;;;;;;;;;;;;;;;
"Lin";våger;;;;;;;;;;;8;;;;;6;;;;;;;;;;
"Lerret";stykk;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Lin";sekker;;;;;;;;;;;;;;;;41;;;;;;;;;;
"Lys";våger;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Lys";pund;;;;;;;;;;;;;;;;27;;;;;;;;;;
"Løk";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Lær";huder;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Liner";bundter;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Lys, vokslys";pund;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;;;;;;18145;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;80;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;38;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;45;;;;;;;;;;;;;;;
"Matter";stykk;;;;;;;;;;;;;;;;590;;;;;;;;;;
"Medikamenter";kister;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Neper";stykk;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Olje";krukker;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Papir";ris;;;;;;;;;;;1;;;;;4;;;;;;;;;;
"Papir";bøker;;;;;;;;;;;6;;;;;4;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;;;;;;2941;;;;;;;;;;
"Gulrøtter";stykk;;;;;;;;;;;;;;;;2000;;;;;;;;;;
"Rosiner";våger;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;81;;;;;;;;;;;;;;;
"Salt";tønner;;;;;;;;;;;178;;;;;;;;;;;;;;;
"Sukker";pund;;;;;;;;;;;2785;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;8;;;;;30;;;;;;;;;;
"Smør";våger;;;;;;;;;;;6;;;;;2;;;;;;;;;;
"Smør";pund;;;;;;;;;;;384;;;;;;;;;;;;;;;
"Salt";våger;;;;;;;;;;;;;;;;2040;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;193;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;182;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Sirup";tønner;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Silke";pund;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Såpe";våger;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;150;;;;;30;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;99;;;;;;;;;;;;;;;
"Saft av sitroner";flasker;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Spader, jernspader";stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Såpe";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;12000;;;;;;;;;;;;;;;
"Spiker";kasser;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Spiker";fustasjer;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Sirup";fustasjer;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Sirup";anker;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Silkevarer, diverse";pund;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Støvler";par;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Sirup";våger;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Sukker";våger;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Sennep";pund;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Fleskeskinke, røkt";stykk;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Svisker";våger;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Skomakerarbeid";;;;;;;;;;;;;;;;;;;;100;;;;;;;
"Trosser";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;"20 våger"
"Tobakk";fat;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Tobakk";våger;;;;;;;;;;;12;;;;;19;;;;;;;;;;
"Tobakk";pund;;;;;;;;;;;976;;;;;28;;;;;;;;;;
"Te";pund;;;;;;;;;;;10;;;;;10;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;;;;;;42;;;;;;;;;;
"Tørklær";stykk;;;;;;;;;;;244;;;;;;;;;;;;;;;
"Talg";våger;;;;;;;;;;;48;1;4;;;;;;;;;;;;;
"Tråd";tønner;;;;;;;;;;;56;;;;;;;;;;;;;;;
"Tobakk, kardustobakk";stykk;;;;;;;;;;;;;;;;150;;;;;;;;;;
"Tunger, røkte";stykk;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Tobakk, snus";pund;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Ullvarer";pund;;;;;;;;;;;400;;;;;;;;;;;;;;;
"Vin";anker;;;;;;;;;;;32;1;2;;;2;;;;;;;;;;
"Øl";tønner;;;;;;;;;;;11;;;;;;;;;;;;;;;
