Vare;Enhet;"Asiatiske og Amerikanske varer fra København mengde hele";"Asiatiske og Amerikanske varer fra København mengde teller";"Asiatiske og Amerikanske varer fra København mengde nevner";"Asiatiske og Amerikanske varer fra København daler";"Asiatiske og Amerikanske varer fra København skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde hele";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde teller";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde nevner";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført daler";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført skilling";"Hammerfest mengde hele";"Hammerfest mengde teller";"Hammerfest mengde nevner";"Hammerfest daler";"Hammerfest skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Tromsø mengde hele";"Tromsø mengde teller";"Tromsø mengde nevner";"Tromsø daler";"Tromsø skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Carcenier";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;150;;;;;;;;;;;;;;;
"Chalon";stykk;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Cattonade";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;300;;;;;;;;;;;;;;;
"Demet";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;
"Devise";stykk;;;;;;600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Diverse i Danmark produserte hatter, hansker, strømper, sengetøy, lerret, dynevar m.m.";;;;;;;;;;31860;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;750;;;;;;;;;;;;;;;
"Dynevar";stykk;;;;;;56;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;
"Eddik, av øl";anker;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ederdun";pund;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;43;;;;;;;;;;
"Egg";snes;;;;;;391;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ems";alen;;;;;;;;;;;;;;;;;;;;;;;;;;150;;;80;68;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;5539;;;;;251;;;;;;;;;;;;;;;;;;;;77;;;;;;;;;;;;;;;
"Stoff";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3429;;;;;;;;;;;;;;;
"Stoff";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Everlasting";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;1731;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Filt";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiskeben";pund;;;;;;99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;47;;;;;;;;;;
"Fjær";våger;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;80;;;;;;;;;;;;;;;
"Flasker";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25061;;;;;;;;;;;;;;;
"Flesk";pund;;;;;;21712;;;;;3632;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor";stykk;41;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre";våger;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Fløyel";alen;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;90;;;;;;;;;;;;;;;
"Forklær";dusin;;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fris";pakker;;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fris";stykk;;;;;;;;;;;146;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fruentimmerpynt";esker;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fruentimmerpynt";kasser;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Geværer";stykk;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gingam";stykk;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;320;;;;;;;;;;;;;;;
"Glass";kasser;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;67;;;;;;;;;;;;;;;
"Glass";kurver;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;113;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;500;;;;;699;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Havregryn";tønner;;;;;;7;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryter";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90032;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1000;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;201904;;;;;;;;;;;;;;;;;;;;;;;;;27296;;;;;;;;;;;;;;;
"Hansker";dusin;;;;;;119;;;;;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;;;;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, stråhatter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;7;33;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;16215;;;;;933;;;;;;;;;;;;;;;;;;;;343;;;;;;;;;;;;;;;
"Hekter";dusin;;;;;;;;;;;382;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder";stykk;;;;;;1002;;;;;;;;;;;;;;;;;;;;;;;;;562;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;1400;;;;;808;;;;;;;;;;;;;;;;;;;;112;;;;;;;;;;;;;;;
"Illystring";alen;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;5;64;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;130;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;415936;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;127776;;;;;;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5696;;;;;;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13056;;;;;;;;;;;;;;;
"Kaffebønner";pund;19525;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;856;;;;;;;;;;;;;;;
"Kalemank";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;140;;;;;;;;;;;;;;;
"Kalemank";stykk;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kammer";dusin;;;;;;;;;;;954;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kammerduk";stykk;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;350;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Karafler";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;89;;;;;;;;;;;;;;;
"Kart, stemplet";;;;;;;;;;1585;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;258;;;;;;;;;;;;;;;;;;;;827;;;;;;;;;;;;;;;
"Kattun";stykk;477;;;;;;;;;;328;;;;;;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;;;;;;;;;;;;;;;;;;;;;3;1;2;2;14;775;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;2959;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede";alen;;;;;;66;;;;;;;;;;;;;;;;;;;;3;1;2;4;82;1342;;;;;;;;;;;;;;;
"Klede";stykk;;;;;;155;;;;;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8320;;;;;;;;;;;;;;;
"Knappenåler";bunter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;160;;;;;;;;;;;;;;;
"Knappenåler";dusin brev;;;;;;12;;;;;;;;;;;;;;;;;;;;;1;2;2;2;;;;;;;;;;;;;;;;
"Knapper";gross;;;;;;50;;;;;377;;;;;;;;;;;;;;;;;;;;375;;;;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;1;61;;;;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;;;;;;;;;;;;;;;;;;;;;17;;;35;;;;;;;;;;;;;;;;;
"Knapper av tråd";gross;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;;;
"Kniplinger";stykk;;;;;;6;;;;;280;;;;;;;;;;;;;;;;;;;;191;;;;;;;;;;;;;;;
"Kobber";pund;;;;;;128;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobber, fra Røros";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5712;;;;;;;;;;;;;;;
"Kobberplater";stykk;;;;;;405;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobbermynt";;;;;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;800;;;;;;;;;;;;
"Kobberstykker";;;;;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;520;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kål";skokk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Lakk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;14;1;2;17;84;55;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;315;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102;;;;;;;;;;;;;;;
"Messing, Latun Messing";pund;;;;;;480;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Leirtøy";;;;;;;;;;190;;;;;;;;;;;;;;;;;;;;;;;;;73;;;;;;;;;;;;
"Lerret";alen;;;;;;526;;;;;;;;;;;;;;;;;;;;;;;;;4701;;;;;;;;;;;;;;;
"Lerret";stykk;;;;;;171;;;;;77;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lin";pund;;;;;;23760;;;;;;;;;;;;;;;;;;;;;;;;;4272;;;;;;;;;;;;;;;
"Luer";dusin;;;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Luer av bomull";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;11;9;;;;;;;;;;;;;;;;
"Luktevann";dusin glass;;;;;;93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Varer, magasinvarer";pakker;;;;;;31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;12168;;;;;471;;;;;;;;;;;;;;;;;;;;186;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;1000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Matter";stykk;;;;;;500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggmel";pund;;;;;;2640;;;;;17488;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;152;;;;;;;;;;;;;;;
"Hvetemel";pund;;;;;;13056;;;;;44880;;;;;;;;;;;;;;;;;;;;2240;;;;;;;;;;;;;;;
"Messing";pund;;;;;;480;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;81;;;;;144;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Multegrøt";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Multum";stykk;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";fuht;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";pakker;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;44200;;;;;;;;;;;;;;;
"Mynt, sølv";;;;;;;;;;10400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nanking";stykk;1180;;;;;;;;;;;;;;;;;;;;;;;;;49;;;22;94;26;;;;;;;;;;;;;;;
"Nettelduk";stykk;230;;;;;;;;;;;;;;;;;;;;;;;;;42;;;27;94;;;;;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;80;;;;;;;;;;;;
"Nålehus";dusin;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nåler";brev;;;;;;;;;;;960;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nåler";pakker;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;;;;;;5680;;;;;11072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";våger;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Papir";ris;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;665;;;;;;;;;;;;;;;
"Papir, stemplet papir";;;;;;;;;;31142;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;13200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";bunter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;85;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;1280;;;;;5760;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pipehetter";dusin;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Plysj";pakker;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Plysj";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;;;;;;;;;;;;;;;;;;;;;17;;;14;50;260;;;;;;;;;;;;;;;
"Porselen";kasser;17;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pudder";fustasjer;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pudder og stivelse";pund;;;;;;6266;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;540;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rav og rekling";våger;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Risengryn";pund;12510;;;;;1000;;;;;;;;;;;;;;;;;;;;;;;;;2000;;;;;;;;;;;;;;;
"Rogn, saltet";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101;;;;;60;;;;;;;;;;
"Rosiner";pund;;;;;;3946;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;8501;;;;;2040;;;;;;;;;;;;;;;;;;;;187;;;;;;;;;;;;;;;
"Rug, dansk, til magasin";tønner;;;;;;1270;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sadler, ridesadler";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3552;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2163;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;299;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Silketøy og taft";stykk;;;;;;140;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirs";alen;;;;;;132;;;;;;;;;;;;;;;;;;;;;;;;;980;;;;;;;;;;;;;;;
"Sirs";stykk;9;;;;;3;;;;;6;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Sirup";pund;222007;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5442;;;;;;;;;;;;;;;
"Sitarer";kasser;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Sitroner";kasser;;;;;;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";buteljer;;;;;;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";oksehoder;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skedevann";potter;;;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";deker;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, bukk og geit";deker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29;;;;;;;;;;;;;;;
"Skinn, bukk og geit";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2584;;;;;;;;;;
"Skinn, ekorn";timmer;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Skinn, får og lam";deker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Skinn, hareskinn";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;51;;;;;;;;;;
"Skinn, hermelin";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;;;;;;;;;;
"Skinn, kalv";deker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Skinn, mår";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;67;;;;;;;;;;
"Skinn, mår";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1517;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;131;;;;;;;;;;35;;;;;47;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;58;;;;;;;;;;;;;;;
"Slipesteiner";chialder;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;56;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3300;;;;;;;;;;;;;;;
"Smør";pund;;;;;;4000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";våger;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Speil";kasser;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Speil";stykk;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiker";kasser;;;;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
