Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Flensburg mengde hele";"Flensburg mengde teller";"Flensburg mengde nevner";"Flensburg daler";"Flensburg skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Gryn";tønner;24;;;;;64;;;;;11;1;4;;;;;;;;;;;;;
"Glass";dusin;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Geværer";stykk;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Gryn";våger;;;;;;;;;;;;;;;;132;;;;;;;;;;
"Gryn";fat;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn";sekker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiskegarn";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Græner";stykk;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Hamp";pund;1328;;;;;1936;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;16;;;;;;;;;;3;;;;;;;;;;;;;;;
"Linleire";tylfter;;;;;;;;;;;29;;;;;;;;;;;;;;;
"Hamp";våger;;;;;;;;;;;8;;;;;7;;;;;;;;;;
"Hagl";våger;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;10;;;;;12;;;;;;;;;;;;;;;
"Hatter";stykk;12;;;;;72;;;;;;;;;;;;;;;;;;;;
"Luer";pakker;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Luer";dusin;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Hør";pund;96;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";fustasjer;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøger og huer";tønner;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Jern, i arbeid";fustasjer;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Jern, i arbeid";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kålrabi";tønner;;;;;;;;;;;33;;;;;;;;;;;;;;;
"Pepperkaker";tønner;;3;4;;;;;;;;3;;;;;;;;;;;;;;;
"Krustøy";kurver;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Krustøy";tønner;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Klede";stykk;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Klede";alen;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Kringler";tønner;;;;;;33;;;;;;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;227;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Kirsebær";pund;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Kramvarer";kister;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kart";par;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt";pund;;;;;;;;;;;2048;;;;;;;;;;;;;;;
"Honningkaker";våger;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Knapper";dusin;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;638;;;;;;;;;;;;;;;;;;;;
"Klede";stykk;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Kapers";pund;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede";alen;54;;;;;;;;;;;;;;;;;;;;;;;;;
"Kammer";dusin;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt";pund;1475;;;;;;;;;;;;;;;;;;;;;;;;;
"Kringler";fustasjer;17;;;;;;;;;;;;;;;;;;;;;;;;;
"Kringler";tønner;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Kartofler";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Liner, fiskeliner";stykk;;;;;;;;;;;1000;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;133;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;180;;;;;14;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;610;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;6000;;;;;;;;;;2000;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;;;;;;12380;;;;;;;;;;
"Multum";alen;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;2;;;;;4;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;34;;;;;30;;;;;;;;;;;;;;;
"Hvetemel";fjerdinger;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Piper";kister;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Piper";dusin;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir";pakker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir";ris;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Uldne tøy, synåler, hatter og kammer";pakker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, kirsey, klede og lerret";pakker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir";bøker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Pomeranser, ekstrakt";potter;;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Kvernsteiner";par;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Rom";fustasjer;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";anker;8;1;2;;;5;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;465;;;;;;;;;;620;;;;;;;;;;;;;;;
"Risengryn";pund;268;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, rapé";flasker;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Raveldug";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;136;;;;;;;;;;;;;;;
"Manchester";stykk;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Musselin";stykk;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";fjerdinger;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";pund;564;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";fustasjer;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Musselin";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;180;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;118;;;;;;;;;;;;;;;;;;;;;;;;;
"Mandler";sekker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt";tønner;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Neper";tønner;;;;;;;;;;;78;;;;;;;;;;;;;;;
"Nåler, pakknåler";pund;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Nøtter";sekker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Nøtter";tønner;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Olje";anker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje";dunker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";fustasjer;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";fustasjer;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;60;;;;;;;;;;;;;;;;;;;;;;;;;"i en kasse"
"Pottemakerarbeid";kurver;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Pottemakerarbeid";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;949;;;;;;;;;;;;;;;
"Skinn, kuskinn";stykk;30;;;;;95;;;;;49;;;;;;;;;;;;;;;
"Sukker";pund;2566;;;;;2090;;;;;350;;;;;;;;;;;;;;;
"Sukker";fat;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Sukker";kister;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Sirup";tønner;;;;;;3;;;;;2;;;;;;;;;;;;;;;
"Sirup";pund;830;;;;;2080;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;820;;;;;;;;;;195;;;;;;;;;;;;;;;
"Salt";tønner;331;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;28;;;;;;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;500;;;;;;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;60;;;;;;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";flasker;78;;;;;;;;;;;;;;;;;;;;;;;;;
"Syltetøy";pund;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe";fustasjer;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Steintøy";kurver;6;;;;;2;;;;;;;;;;;;;;;;;;;;
"Steintøy";kister;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;1300;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;27;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";stumper;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker";pakker;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Sukker";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Sukker";fustasjer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Snører";bundter;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Snører";bolker;;;;;;;;;;;150;;;;;;;;;;;;;;;
"Salt";tønner;;;;;;;;;;;550;;;;;;;;;;;;;;;
"Snører";dusin;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Såpe";tønner;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Saft av sitroner";anker;;;;;;1;1;2;;;1;;;;;;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;158000;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;15;;;;;;;;;;;;;;;
"Spader";stykk;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Stål";pund;;;;;;;;;;;130;;;;;;;;;;;;;;;
"Salt";våger;;;;;;;;;;;;;;;;580;;;;;;;;;;
"Såpe";fjerdinger;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Steintøy";kurver;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Salt";tønner;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Seilduk";stumper;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Smør";fustasjer;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";pund;280;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk";våger;;;;;;;;;;;181;;;;;;;;;;;;;;;
"Tobakk";pund;9475;;;;;50;;;;;2038;;;;;;;;;;;;;;;
"Tørklær";gross;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Tørklær";stykk;160;;;;;;;;;;372;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Te";pund;60;;;;;;;;;;;;;;;;;;;;;;;;;
"Tråd";bundter;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Tønner, tomme";stykk;180;;;;;80;;;;;;;;;;;;;;;;;;;;
"Te";pund;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Talg";pund;810;;;;;;;;;;;;;;;;;;;;;;;;;
"Tauverk";pund;474;;;;;;;;;;;;;;;;;;;;;;;;;
"Te";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;36;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;4;1;2;;;;;;;;;;;;;
"Tørklær";dusin;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Tobakk";fat;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Urtekram";kister;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Urtekram";pund;408;;;;;;;;;;;;;;;;;;;;;;;;;
"Ulltøy";stykk;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;400;;;;;303;;;;;;;;;;;;;;;;;;;;
"Vin";anker;11;;;;;;;;;;15;;;;;;;;;;;;;;;
"Vin";flasker;25;;;;;;;;;;8;;;;;;;;;;;;;;;
"Verken";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin";piper;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin";oksehoder;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin";viertels;30;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Vester";dusin;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin";fustasjer;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Øl";oksehoder;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Øl";anker;1;;;;;;;;;;;;;;;;;;;;;;;;;
