Vare;Enhet;"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede fra Hertugdømmet, Slesvig og Holsteen indkommende Vahre mengde hele";"Fremmede fra Hertugdømmet, Slesvig og Holsteen indkommende Vahre mengde teller";"Fremmede fra Hertugdømmet, Slesvig og Holsteen indkommende Vahre mengde nevner";"Fremmede fra Hertugdømmet, Slesvig og Holsteen indkommende Vahre daler";"Fremmede fra Hertugdømmet, Slesvig og Holsteen indkommende Vahre skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Lifland og Russland mengde hele";"Kurland, Lifland og Russland mengde teller";"Kurland, Lifland og Russland mengde nevner";"Kurland, Lifland og Russland daler";"Kurland, Lifland og Russland skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Saft av sitroner";buteljer;;;;;;;;;;;;;;;;12;;;1;72;;;;;;;;;;;;;;;;
"Digler";satz;;;;;;;;;;;;;;;;194;;;6;6;;;;;;;;;;;;;;;;
"Dvelk";alen;20;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dodenkop";pund;;;;;;;;;;;;;;;;5;;;;40;;;;;;;;;;;;;;;;
"Dyvelsdrek";pund;;;;;;;;;;;;;;;;;1;2;;24;;;;;;;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;281;;;140;48;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ender";par;13;;;2;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;48;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;;;;;;410;;;42;68;;;;;;;;;;;;;;;;
"Filt";alen;119;;;59;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fingerbøll og syringer";gross;;;;;;;;;;;;;;;;1;;;1;48;;;;;;;;;;;;;;;;
"Flaggduk";alen;48;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;20;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Frukt";tønner;7;3;8;29;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gås";par;12;;;5;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;6;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Galmeie";pund;;;;;;;;;;;;;;;;5;1;2;;66;;;;;;;;;;;;;;;;
"Skinn, genotter eller tamme katteskinn";dusin;;;;;;;;;;;;;;;;4;;;10;;;;;;;;;;;;;;;;;
"Griser, til steking";stykk;4;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi, vanlig";pund;;;;;;;;;;;;;;;;3;;;;60;;;;;;;;;;;;;;;;
"Griffeltre";stykk;;;;;;;;;;;;;;;;196;;;;72;;;;;;;;;;;;;;;;
"Hagl";pund;75;;;3;87;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp, heklet";pund;;;;;;;;;;;;;;;;360;;;45;;;;;;;;;;;;;;;;;
"Hamp, uheklet";pund;;;;;;;;;;;;;;;;224;;;18;64;66624;;;3336;;;;;;;;;;;;
"Harpiks";pund;;;;;;;;;;;;;;;;146;;;12;16;;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;1;16;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hekter og maljer";dusin;;;;;;;;;;;;;;;;36;;;;40;;;;;;;;;;;;;;;;
"Honningkaker";pund;16445;;;657;72;;;;;;;;;;;20;;;2;;;;;;;;;;;;;;;;;
"Kalkuner";par;11;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lin, heklet";pund;1102;;;137;72;;;;;;;;;;;722;;;90;24;;;;;;;;;;;;;;;;
"Lin, uheklet";pund;363;;;37;78;;;;;;;;;;;3680;;;383;32;;;;;;;;;;;;;;;;
"Humle";pund;3245;;;270;40;;;;;;250;;;16;80;3286;;;273;80;;;;;;;;;;;;;;;;
"Huder, pundlær";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, pundlær";pund;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, avfall";pund;487;;;121;72;;;;;;;;;;;80;;;20;;;;;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;;;;;;;;;;;5;;;1;16;;;;;;;;;;;;;;;;
"Hvetemel";tønner;69;1;2;556;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetetakk";pund;;;;;;;;;;;;;;;;5;;;1;16;;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;650;;;25;37;;;;;;730;;;28;48;;;;;;;;;;;;;;;;"Holland 42 stk., Frankrike 250 stk"
"Jernarbeid";pund;;;;;;;;;;;;;;;;219;;;22;78;;;;;;;;;;;;;;;;
"Skinn, ilderskinn";stykk;;;;;;;;;;;;;;;;40;;;6;76;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;;;;;;101;;;151;48;;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;;;;;;290;;;36;24;;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;;;;;;;;;;;484;1;2;231;80;;;;;;;;;;;;;;;;
"Kål, hvit";stykk;36;;;;72;30;;;;60;;;;;;;;;;;;;;;;;;;;;;;;1;36;
"Kabelgarn";pund;;;;;;;;;;;;;;;;270;;;67;48;;;;;;;;;;;;;;67;48;
"Kammer, elghornsben";dusin;;;;;;;;;;;;;;;;8;;;4;;;;;;;;;;;;;;;4;;
"Kammer, hornkammer";dusin;;;;;;;;;;;;;;;;1;;;;24;;;;;;;;;;;;;;;24;
"Kamfer";pund;;;;;;;;;;;;;;;;13;1;2;11;24;;;;;;;;;;;;;;11;24;
"Skinn, kanin";dusin;;;;;;;;;;;;;;;;2;;;3;;;;;;;;;;;;;;;3;;
"Kirsebær, tørket";pund;;;;;;;;;;;;;;;;16;;;1;;;;;;;;;;;;;;;1;;
"Kirsey og stemet";alen;244;;;50;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;80;
"Klede";alen;34;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34;;
"Knapper av kamelgarn";gross;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Kniver, vanlige";dusin;;;;;;;;;;;;;;;;3;;;2;12;;;;;;;;;;;;;;2;12;
"Kjønrøk i fat";pund;27;;;2;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;12;
"Kjønrøk i tasker";tasker;;;;;;;;;;;;;;;;970;;;10;10;;;;;;;;;;;;;;10;10;
"Krafser av messing";bunter;;;;;;;;;;;;;;;;2;;;1;;;;;;;;;;;;;;;1;;
"Kramsøm";stykk;;;;;;;;;;;;;;;;12500;;;6;24;;;;;;;;;;;;;;6;24;
"Kritt, rødkritt";pund;;;;;;;;;;;;;;;;10;;;;60;;;;;;;;;;;;;;;60;
"Krukker og pottemakerarbeide";;;;;78;24;;;;;;;;;;;;;;40;36;;;;;;;;;;;;;;118;60;
"Lakk, kulelakk";pund;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;1;;
"Kurvmakerarbeid";;;;;;;;;;;;;;;;;;;;3;48;;;;;;;;;;;;;;3;48;
"Kobberrød";pund;;;;;;;;;;;;;;;;12;1;2;1;52;;;;;;;;;;;;;;1;52;
"Kongegult";pund;;;;;;;;;;;;;;;;1;;;;40;;;;;;;;;;;;;;;40;
"Låser, hengelåser";dusin;;;;;;;;;;;;;;;;3;1;2;1;72;;;;;;;;;;;;;;1;72;
"Lerret, sleslerret";alen;;;;;;;;;;;;;;;;77;;;9;60;;;;;;;;;;;;;;9;60;
"Lerret, grått, vanlig";alen;12;;;1;48;;;;;;;;;;;48;;;5;;;;;;;;;;;;;;;6;48;
"Hornlim";pund;;;;;;;;;;;;;;;;81;;;8;42;;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;60;;;7;48;;;;;;;;;;;;;;7;48;
"Lakris";pund;;;;;;;;;;;;;;;;303;;;34;76;;;;;;;;;;;;;;34;76;
"Laurbær";pund;;;;;;;;;;;;;;;;26;;;2;8;;;;;;;;;;;;;;2;8;
"Matter, pakkmatter";stykk;;;;;;;;;;;;;;;;50;;;3;12;;;;;;;;;;;;;;3;12;
"Mansjetter";alen;3;1;4;3;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;24;
"Mandler";pund;;;;;;;;;;;;;;;;548;;;91;32;;;;;;;;;;;;;;91;32;
"Messingarbeider, nye";pund;;;;;;;;;;;;;;;;6;;;2;;;;;;;;;;;;;;;2;;
"Mønje";pund;;;;;;;;;;;;;;;;94;;;5;84;;;;;;;;;;;;;;5;84;
"Multum";alen;176;;;36;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;64;"64"
"Morkler";pund;1;;;;64;;;;;;;;;;;;1;2;;32;;;;;;;;;;;;;;1;;
"Muskatt";pund;;;;;;;;;;;;;;;;17;1;8;28;52;;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;;;;;;;;;;;12;5;8;34;84;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;;;;;;88850;;;222;;;;;;;;;;;;;;;222;;
"Papir, malt til trekk";kasser;2;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Munnharper";dusin;;;;;;;;;;;;;;;;13;;;2;24;;;;;;;;;;;;;;2;24;
"Nåler, knappenåler";brev;;;;;;;;;;;;;;;;411;;;21;40;;;;;;;;;;;;;;21;40;
"Synåler";stykk;;;;;;;;;;;;;;;;6500;;;4;6;;;;;;;;;;;;;;4;6;
"Nelliker";pund;;;;;;;;;;;;;;;;5;;;10;;;;;;;;;;;;;;;10;;
"Nonnenskjær";alen;;;;;;;;;;;;;;;;28;;;5;;;;;;;;;;;;;;;5;;
"Nåler, hårnåler";stykk;;;;;;;;;;;;;;;;900;;;;46;;;;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;;;;;;;;;;;45;;;1;39;;;;;;;;;;;;;;1;39;
"Olje, bomolje";potter;;;;;;3;;;1;;;;;;;229;;;54;82;;;;;;;;;;;;;;55;82;
"Olje, lin og rapsolje";potter;;;;;;;;;;;;;;;;1169;;;170;46;;;;;;;;;;;;;;170;46;
"Oliven";pund;;;;;;4;1;2;1;66;;;;;;8;;;3;;;;;;;;;;;;;;;4;66;
"Øl, engelsk";buteljer;;;;;;;;;;;;;;;;24;;;2;;;;;;;;;;;;;;;2;;
"Orleans";pund;;;;;;;;;;;;;;;;2;1;2;1;;;;;;;;;;;;;;;1;;
"Ost";pund;252;;;13;12;;;;;;;;;;;8994;;;224;84;;;;;;;;;;;;;;238;;
"Pærer, tørre";pund;;;;;;;;;;;;;;;;52;;;3;24;;;;;;;;;;;;;;3;24;
"Pepper";pund;;;;;;;;;;;;;;;;165;;;41;14;;;;;;;;;;;;;;41;24;
"Pepperot";tønner;;;;;;;;;;;2;;;10;;;;;;;;;;;;;;;;;;;;10;;
"Pennefjær";stykk;;;;;;;;;;;;;;;;2625;;;6;54;;;;;;;;;;;;;;6;54;
"Perlegryn";pund;;;;;;;;;;;;;;;;337;;;14;4;;;;;;;;;;;;;;14;4;
"Pomeranseknopper, tørre";pund;;;;;;;;;;;;;;;;24;1;2;2;53;;;;;;;;;;;;;;2;53;
"Poppentøy";;;;;;;;;;;;;;;;;;;;1;72;;;;;;;;;;;;;;1;72;
"Pottemakerarbeid";;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;;;;;;;;;;;8;;;;64;;;;;;;;;;;;;;;64;
"Pruneller";pund;;;;;;;;;;;;;;;;30;;;5;;;;;;;;;;;;;;;5;;
"Penge- og nålehus";dusin;;;;;;;;;;;;;;;;44;;;3;60;;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;;;;;;;;;;;7;;;3;;;;;;;;;;;;;;;3;;
"Rabarbra";pund;;;;;;;;;;;;;;;;;1;4;;40;;;;;;;;;;;;;;;;
"Rask";alen;20;;;2;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;64;
"Reverumper";stykk;;;;;;;;;;;;;;;;15;;;;20;;;;;;;;;;;;;;;;
"Risengryn";pund;6495;;;270;60;;;;;;;;;;;470;;;22;3;;;;;;;;;;;;;;242;63;
"Gulrøtter";tønner;;;;;;;;;;;;;;;;2;;;2;;;;;;;;;;;;;;;2;;
"Rosiner";pund;;;;;;;;;;;;;;;;1145;;;71;54;;;;;;;;;;;;;;71;54;
"Rusgel";pund;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;1;;
"Skinn, saffian";stykk;;;;;;;;;;;;;;;;28;;;56;;;;;;;;;;;;;;;56;;
"Safran";pund;;;;;;;;;;;;;;;;7;;;42;;;;;;;;;;;;;;;42;;
"Salpeter";pund;;;;;;;;;;;;;;;;20;;;6;64;;;;;;;;;;;;;;6;64;
"Salt, portugisisk";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;528;;;924;;;;;924;;
"Sars";alen;58;;;19;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;32;
"Såpe, hvit";pund;75;;;7;78;;;;;;;;;;;251;;;26;14;;;;;;;;;;;;;;33;92;
"Seilduk";stykk;;;;;;;;;;;;;;;;;;;;;9;;;67;48;;;;;;;;;;;
"Seilduk";ruller;;;;;;;;;;;;;;;;38;;;285;;;;;;;;;;;;;;;285;;
"Sennepsfrø";pund;;;;;;;;;;;;;;;;480;;;;48;;;;;;;;;;;;;;;48;
"Sennep, malt";pund;20;;;;;;;;;;;;;;;4;;;;24;;;;;;;;;;;;;;;;
"Sennep";flasker;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;;;;;;;3;8;3;;;;;;;;;;;;;;;3;;
"Silke, tvunnet";pund;;;;;;;;;;;;;;;;4;1;2;22;48;;;;;;;;;;;;;;22;48;
"Sitgelb";pund;;;;;;;;;;;;;;;;2;;;;48;;;;;;;;;;;;;;;48;
"Skinn, kalv";stykk;;;;;;;;;;;;;;;;6;;;3;;;;;;;;;;;;;;;3;;
"Skrive- og regnetavler";dusin;;;;;;;;;;;;;;;;2;1;2;4;;;;;;;;;;;;;;;4;;
"Smør";pund;24;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;;;;;;;1;2;8;;;;;;;;;;;;;;;8;;
"Snorer, ullsnorer";pund;1;;;1;48;;;;;;;;;;;2;1;2;3;72;;;;;;;;;;;;;;5;24;
"Soya";potter;;3;4;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Spansk grønn";pund;;;;;;;;;;;;;;;;19;1;2;8;90;;;;;;;;;;;;;;8;90;
"Speil, små";dusin;;;;;;;;;;;;;;;;4;3;4;4;;;;;;;;;;;;;;;4;;
"Stivelse, hvit";pund;;;;;;;;;;;;;;;;10;;;60;;;;;;;;;;;;;;;60;;
"Stoler";stykk;1;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Strenger";bunter;;;;;;;;;;;;;;;;3;;;1;84;;;;;;;;;;;;;;1;84;
"Strømper av ull";par;4;;;2;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;32;
"Sukat";pund;2;;;1;;;;;;;;;;;;24;;;12;;;;;;;;;;;;;;;13;;
"Svamp";pund;;;;;;;;;;;;;;;;;1;2;;24;;;;;;;;;;;;;;;24;
"Svisker";pund;;;;;;100;;;3;;;;;;;155;;;4;81;;;;;;;;;;;;;;7;81;
"Svin";stykk;11;;;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33;;
"Sagogryn";pund;;;;;;;;;;;;;;;;39;;;9;72;;;;;;;;;;;;;;9;72;
"Slagvann";dusin;;;;;;;;;;;;;;;;2;;;1;;;;;;;;;;;;;;;1;;
"Sølverglød";pund;;;;;;;;;;;;;;;;84;;;4;80;;;;;;;;;;;;;;4;80;
"Takstein, uglasserte";stykk;;;;;;;;;;;;;;;;94950;;;510;;;;;;;;;;;;;;;510;;
"Takstein, glasserte";stykk;;;;;;;;;;;;;;;;4100;;;50;;;;;;;;;;;;;;;50;;
"Talg";pund;24;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Olje, terpentin";pund;;;;;;;;;;;;;;;;45;;;3;72;;;;;;;;;;;;;;3;72;
"Te, grønn";pund;;;;;;;;;;;;;;;;1;1;2;2;24;;;;;;;;;;;;;;2;24;
"Tobakksblader";pund;213648;;;12819;;;;;;;;;;;;2400;;;120;;;;;;;;;;;;;;;12939;;
"Piper, tobakkspiper";gross;75;;;27;52;;;;;;;;;;;59;;;23;80;;;;;;;;;;;;;;51;36;
"Tråd";pund;;;;;;;;;;;;;;;;75;1;4;40;;;;;;;;;;;;;;;40;;
"Trykte materialer";pakker;40;;;20;;;;;;;;;;;;3;;;4;;;;;;;;;;;;;;;24;;
"Tvebakker";tønner;20;;;80;;;;;;;;;;;;2;5;8;10;48;;;;;;;;;;;;;;90;48;
"Tamarinder";pund;;;;;;;;;;;;;;;;20;;;1;80;;;;;;;;;;;;;;1;80;
"Ur";stykk;1;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Urkasser";stykk;2;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;
"Vadmel";alen;11;;;2;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;72;
"Valnøtter";tønner;;1;4;1;;;;;;;;;;;;;1;2;2;;;;;;;;;;;;;;;3;;
"Valnøtter, syltet";krukker;2;;;;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;78;
"Vekter, små";stykk;;;;;;;;;;;;;;;;4;;;2;48;;;;;;;;;;;;;;2;48;
"Vitriol, jernvitriol";pund;;;;;;;;;;;;;;;;361;;;11;27;;;;;;;;;;;;;;11;27;
"Vin, Rhinskvin";buteljer;;;;;;;;;;;;;;;;36;;;10;;;;;;;;;;;;;;;10;;
"Vin, fransk";viertels;;;;;;227;;;178;;;;;;;;;;;;;;;;;;;;;;;;;178;;
"Vinstein";pund;;;;;;;;;;;;;;;;23;;;1;19;;;;;;;;;;;;;;1;19;
"Sinober";pund;;;;;;;;;;;;;;;;3;;;3;;;;;;;;;;;;;;;3;;
