Vare;Enhet;"Innførte varer - innen- og utenriks mengde hele";"Innførte varer - innen- og utenriks mengde teller";"Innførte varer - innen- og utenriks mengde nevner";"Innførte varer - innen- og utenriks daler";"Innførte varer - innen- og utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Tørrfisk";pund;31016;;;;;;;;;;
"Flesk, røkt";pund;19406;;;;;;;;;;
"Flesk, grovsaltet";pund;6804;;;;;;;;;;
"Fløyter";stykk;13;;;;;;;;;;
"Fløyel";alen;340;;;;;;;;;;
"Flyndre, tørr";hundrede;1500;;;;;;;;;;
"Flyndre, tørr";pund;36;;;;;;;;;;
"Flor";alen;136;;;;;;;;;;
"Flor, silkeflor";alen;16;;;;;;;;;;
"Flanell";stykk;35;;;;;;;;;;
"Flanell";alen;132;;;;;;;;;;
"Flinter eller gevær";stykk;8;;;;;;;;;;
"Galanga";pund;10;;;;;;;;;;
"Gardinringer";stykk;80;;;;;;;;;;
"Gardinringer";bunter;3;;;;;;;;;;
"Garn, lingarn";pund;32;;;;;;;;;;
"Garn, ullgarn";pund;8;;;;;;;;;;
"Gås, saltet";fjerdinger;1;;;;;;;;;;
"Glass, vindusglass";stykk;6;;;;;;;;;;
"Glass, fine og skårne glass";;;;;116;;;;;;;
"Gråsei";tønner;4;;;;;;;;;;
"Gros de Tour";galler;22;;;;;;;;;;
"Bokgull, uekte";pakker;2;;;;;;;;;;
"Gryn, bygg og havre";tønner;228;;;;;;;;;;
"Bokhvetegryn";tønner;32;1;2;;;;;;;;
"Hårpunger";stykk;14;;;;;;;;;;
"Hårduk";dusin;18;;;;;;;;;;
"Halsbind";stykk;15;;;;;;;;;;
"Hamp";pund;83;;;;;;;;;;
"Hansker";dusin;11;1;2;;;;;;;;
"Hansker, lærhansker";par;10;;;;;;;;;;
"Hatter";dusin;19;;;;;;;;;;
"Havre";tønner;49;;;;;;;;;;
"Hekter og maljer";bunter;128;;;;;;;;;;
"Låser, hengelåser";dusin;1;;;;;;;;;;
"Honning";potter;4;;;;;;;;;;
"Honningkaker";bunter;22;;;;;;;;;;
"Hoser, ull";par;20;;;;;;;;;;
"Hoser, ull";dusin;5;;;;;;;;;;
"Høy";for;19;;;;;;;;;;
"Lin";pund;2794;;;;;;;;;;
"Hvalbarder";pund;40;;;;;;;;;;
"Hvete";tønner;56;;;;;;;;;;
"Hvetekaker";kvartinger;14;1;2;;;;;;;;
"Hvitting, saltet";kvartinger;1;;;;;;;;;;
"Hvitting, tørre";stykk;100;;;;;;;;;;
"Verken";stykk;21;;;;;;;;;;
"Huder, beredt";stykk;24;;;;;;;;;;
"Huder, engelsk eller puntlær";huder;3;1;2;;;;;;;;
"Luer av ull";dusin;99;;;;;;;;;;
"Luer av ull";stykk;2;;;;;;;;;;
"Humle";pund;442;;;;;;;;;;
"Høveltenner";dusin;1;;;;;;;;;;
"Kalkuner, levende";par;1;;;;;;;;;;
"Jern, spon";pund;229;;;;;;;;;;
"Gryter, jern";pund;3702;;;;;;;;;;
"Kakkelovner, jern";pund;1314;;;;;;;;;;
"Jern, stangjern";pund;28582;;;;;;;;;;
"Jern, takker";stykk;2;;;;;;;;;;
"Jern, store løcker";pund;570;;;;;;;;;;
"Jern, stekepanner";pund;28;;;;;;;;;;
"Jern, i arbeid";pund;3;;;;;;;;;;
"Ingefær";pund;130;;;;;;;;;;
"Instrumenter";stykk;1;;;;;;;;;;
"Ister";pund;20;;;;;;;;;;
"Kobberplater";pund;496;;;;;;;;;;
"Kobber, i arbeid";pund;832;;;;;;;;;;
"Kål";skokk;9;1;2;;;;;;;;
"Kål";stykk;18;;;;;;;;;;
"Kalk";laster;9;;;;;;;;;;
"Kalkun, saltet";tønner;2;1;4;;;;;;;;
"Kamfer";pund;1;;;;;;;;;;
"Kammer";dusin;79;1;2;;;;;;;;
"Kamelot, engelsk";alen;236;;;;;;;;;;
"Kamelot, berliner og tysk";stykk;8;1;2;;;;;;;;
"Kamelot, leipziger";stykk;1;;;;;;;;;;
"Kjøtt, saltet";tønner;186;3;4;;;;;;;;
"Kjøtt, røkt";pund;3724;;;;;;;;;;
"Kirsey";alen;633;;;;;;;;;;
"Klede, fint";alen;10;;;;;;;;;;
"Klede, grovt, under 9 ?";stykk;6;;;;;;;;;;
"Klede, grovt, under 9 ?";alen;876;1;4;;;;;;;;
"Klippfisk";pund;628;;;;;;;;;;
"Knapper av silke og kamelhår";dusin;4;;;;;;;;;;
"Knapper av silke og kamelhår";garnetur;23;;;;;;;;;;
"Knapper av metall";gross;130;;;;;;;;;;
"Knapper av metall";dusin;9;;;;;;;;;;
"Knapper av tinn";gross;51;;;;;;;;;;
"Knapper Coder og beenknapper";gross;24;;;;;;;;;;
"Knapper av glass";gross;4;;;;;;;;;;
"Kniver, alle slag";dusin;18;;;;;;;;;;
"Kniver, barberkniver";dusin;2;;;;;;;;;;
"Kniplinger, hvite, av tråd";stykk;210;;;;;;;;;;
"Kniplinger, svarte, av tråd";stykk;4;;;;;;;;;;
"Spillkort";dusin;6;;;;;;;;;;
"Kramsøm";alen;45200;;;;;;;;;;
"Kramsøm";bunter;3;;;;;;;;;;
"Tvebakker og kringler";tønner;12;1;4;;;;;;;;
"Krutt";centner;13;1;2;;;;;;;;
"Krutt";pund;;1;2;;;;;;;;
"Krukker av leire";stykk;49;;;;;;;;;;
"Lakk";pund;32;1;4;;;;;;;;
"Lakris";pund;20;;;;;;;;;;
"Lam, levende";stykk;5;;;;;;;;;;
"Laks, saltet";fjerdinger;1;;;;;;;;;;
"Laks, røkt";stykk;93;;;;;;;;;;
"Laks, svelling";stykk;179;;;;;;;;;;
"Ligatur";stykk;10;1;2;;;;;;;;
"Ligatur";alen;284;1;3;;;;;;;;
"Lerret, linning";stykk;20;;;;;;;;;;
"Lerret, hollandsk";alen;16;;;;;;;;;;
"Lerret, vahrendorf";stykk;31;1;2;;;;;;;;
"Lerret, bielefeld";stykk;43;;;;;;;;;;
"Lerret, bielefeld";alen;88;;;;;;;;;;
"Lerret, sleslerret";skokk;24;1;2;;;;;;;;
"Lerret, sleslerret";skokk;2;1;2;;;;;;;;
"Lerret, griffenberger";skokk;2;;;;;;;;;;
"Lerret, trykt, grovt";stykk;4;;;;;;;;;;
"Lerret, vanlig, trykt, grovt";alen;727;;;;;;;;;;
"Lerret, grovt";stykk;2;;;;;;;;;;
"Lerret, grovt";alen;3333;;;;;;;;;;
"Løk";rep;30;;;;;;;;;;
"Hornlim";pund;20;;;;;;;;;;
"Sakser, lysesakser";dusin;5;1;2;;;;;;;;
"Lys, talglys";pund;2352;;;;;;;;;;
"Makei";stykk;14;;;;;;;;;;
"Makei";alen;28;1;2;;;;;;;;
"Makrell, salt";tønner;74;3;4;;;;;;;;
"Malt";tønner;3906;;;;;;;;;;
"Mandler";pund;242;;;;;;;;;;
"Mansjetter";par;4;;;;;;;;;;
"Hvetemel";kvartinger;1;1;2;;;;;;;;
"Hvetemel";laster;15;;;;;;;;;;
"Messing, i arbeid";pund;282;;;;;;;;;;
"Mjød";anker;8;;;;;;;;;;
"Mjød";laster;5;1;2;;;;;;;;
"Multum";stykk;20;;;;;;;;;;
"Multum";alen;11;3;4;;;;;;;;
"Muffer";stykk;17;;;;;;;;;;
"Muskatt";pund;;1;4;;;;;;;;
"Muskattblomme";pund;;3;4;;;;;;;;
"Murstein";hundrede;16000;;;;;;;;;;
"Nåler, knappenåler";dusin;6;;;;;;;;;;
"Nåler, knappenåler";brev;90;;;;;;;;;;
"Nåler, knappenåler";bunter;4;;;;;;;;;;
"Synåler";hundrede;12200;;;;;;;;;;
"Hårnåler";hundrede;2000;;;;;;;;;;
"Nakker";tønner;38;;;;;;;;;;
"Nelliker";pund;;1;4;;;;;;;;
"Nonnenskjær";stykk;113;;;;;;;;;;
"Noppenhvitt";stykk;79;;;;;;;;;;
"Oliven";flasker;3;;;;;;;;;;
"Oliven";pund;5;;;;;;;;;;
"Olje, bomolje";flasker;3;;;;;;;;;;
"Olje, bomolje";potter;2;;;;;;;;;;
"Olje, rapsolje";pund;748;;;;;;;;;;
"Ost";pund;10921;;;;;;;;;;
"Palentiner av fjær";dusin;7;;;;;;;;;;
"Pepper";pund;120;;;;;;;;;;
"Pepperot";tønner;2;;;;;;;;;;
"Penge- og nålehus";dusin;4;1;2;;;;;;;;
"Perletagger";stykk;21;;;;;;;;;;
"Pipestylter";dusin;2;;;;;;;;;;
"Perlegryn";pund;20;;;;;;;;;;
"Plysj, linplysj";stykk;1;;;;;;;;;;
"Pomeranseknopper";pund;12;;;;;;;;;;
"Poppentøy";;;;;113;;;;;;;
"Porselen";;;;;8;64;;;;;;
"Pordesoy";stykk;1;;;;;;;;;;
"Pudderpustere";dusin;1;;;;;;;;;;
"Søm, pundtsøm, hollandsk";pund;52;;;;;;;;;;
"Kjøtt og pølser, saltet";tønner;1;;;;;;;;;;
"Kvikksølv";pund;1;;;;;;;;;;
"Rav og rekling";bismerpund;6;;;;;;;;;;
"Rask";stykk;5;;;;;;;;;;
"Rask";alen;136;;;;;;;;;;
"Tobakk, rapé";pund;140;;;;;;;;;;
"Repslagerarbeid";pund;111;;;;;;;;;;
"Regnetavler";dusin;1;;;;;;;;;;
"Risengryn";pund;210;;;;;;;;;;
"Rokk, spinnerokker";stykk;8;;;;;;;;;;
"Røtter";stykk;300;;;;;;;;;;
"Røtter";laster;3;1;2;;;;;;;;
"Rug";tønner;2247;;;;;;;;;;
"Rosiner";pund;136;;;;;;;;;;
"Ryer, ullryer";stykk;50;;;;;;;;;;
"Skinn, saffian";stykk;8;;;;;;;;;;
"Skinn, kalv, beredt";stykk;1;;;;;;;;;;
"Skinn, lam";deker;1;;;;;;;;;;
"Salt, spansk";skjepper;1;;;;;;;;;;
"Salt, spansk";laster;4;;;;;;;;;;
"Salt, fransk";tønner;16;1;2;;;;;;;;
"Sarduk";alen;10;;;;;;;;;;
"Sars";alen;58;;;;;;;;;;
"Sakser";dusin;29;;;;;;;;;;
"Såpe, hvit";pund;42;;;;;;;;;;
"Såpe, grønnsåpe";kvartinger;2;;;;;;;;;;
"Sølverglød";pund;10;;;;;;;;;;
"Silke, tvunnet";pund;6;;;;;;;;;;
"Silke, tvunnet";lodd;10;1;2;;;;;;;;
"Silkevitt";;;;;1;;;;;;;
"Sild, saltet";tønner;777;1;4;;;;;;;;
"Sild, røkt";tønner;48;;;;;;;;;;
"Sirs";stykk;6;;;;;;;;;;
"Sirup";pund;600;;;;;;;;;;
"Teskrin, av tre";stykk;2;;;;;;;;;;
"Skjeer, teskjeer i metall";dusin;3;1;2;;;;;;;;
"Sko";dusin par;44;;;;;;;;;;
"Syler, skomakersyler";hundrede;2300;;;;;;;;;;
"Slipesteiner";stykk;599;;;;;;;;;;
"Smør";åttinger;3;;;;;;;;;;
"Smør";pund;550;;;;;;;;;;
"Smør";kjør;1;;;;;;;;;;
"Smør";tønner;54;;;;;;;;;;
"Snører, silke";pund;3;;;;;;;;;;
"Snører, ull";lodd;10;;;;;;;;;;
"Snørelisser";dusin;6;;;;;;;;;;
"Lisser, snørelisser til barn";dusin;2;;;;;;;;;;
"Lisser, snørelisser til barn";stykk;2;;;;;;;;;;
"Tobakk, Snus, fin";pund;8;;;;;;;;;;
"Dåser, til tobakk og snus";dusin;3;;;;;;;;;;
"Spenner";dusin;26;;;;;;;;;;
"Speil, store";stykk;4;;;;;;;;;;
"Speil, små";dusin;41;;;;;;;;;;
"Spiker, 5, 6 og 7 tommer";pund;992;;;;;;;;;;
"Spisskummen";pund;6;;;;;;;;;;
"Ståltråd";pund;44;;;;;;;;;;
"Steintøy, grovt";kurver;3;;;;;;;;;;
"Steintøy, grovt";skokk;12;;;;;;;;;;
"Stoff";par;27;;;;;;;;;;
"Strenger";bunter;50;;;;;;;;;;
"Strømper, silke, til menn";par;55;;;;;;;;;;
"Strømper av silke til damer";par;4;;;;;;;;;;
"Strømper av ull til menn";dusin;16;3;4;;;;;;;;
"Strømper av ull til menn";par;67;;;;;;;;;;
"Strømper av ull til damer";dusin;15;;;;;;;;;;
"Strømper av ull til damer";par;6;;;;;;;;;;
"Strømper av ull til barn";dusin;4;1;2;;;;;;;;
"Svisker";pund;10;;;;;;;;;;
"Svin, levende";stykk;112;;;;;;;;;;
"Sukker, kanarisukker";pund;362;;;;;;;;;;
"Sukker, kandissukker";pund;45;;;;;;;;;;
"Sylspisser";hundrede;1000;;;;;;;;;;
"Taft";alen;52;;;;;;;;;;
"Takstein, uglasserte";hundrede;44800;;;;;;;;;;
"Talg";pund;6348;;;;;;;;;;
"Terpentin";pund;6;;;;;;;;;;
"Tersenelle";alen;100;;;;;;;;;;
"Tegnebøker";dusin;3;;;;;;;;;;
"Tvebakker";pund;1587;;;;;;;;;;
"Tinn, i arbeid";pund;109;;;;;;;;;;
"Tjærekost";dusin;1;;;;;;;;;;
"Tobakk, spunnet";pund;5482;;;;;;;;;;
"Piper, tobakkspiper";gross;6;;;;;;;;;;
"Tobakksvesker";dusin;2;;;;;;;;;;
"Tauverk";pund;3189;;;;;;;;;;
"Tøfler";dusin par;26;;;;;;;;;;
"Torsk, salt";tønner;355;1;2;;;;;;;;
"Tørklær, silke";dusin;50;;;;;;;;;;
"Tørklær, vanlige, av lerret og silke";dusin;290;;;;;;;;;;
"Tørklær, sydd til fruentimmer";stykk;20;;;;;;;;;;
"Tran";tønner;19;;;;;;;;;;
"Tråd";pund;130;1;2;;;;;;;;
"Trille";stykk;6;1;2;;;;;;;;
"Trille";stykk;15;;;;;;;;;;"15 heele Støker"
"Valnøtter";hundrede;3000;;;;;;;;;;
"Hjemmelagde varer";;;;;1876;;;;;;;
"Vanter, ull og bomull";dusin;34;1;2;;;;;;;;
"Vester, ull, tilskårne og sydde";stykk;14;;;;;;;;;;
"Viiker";skjepper;4;;;;;;;;;;
"Vintapper av tre";dusin;4;;;;;;;;;;
"Vin, Rhinskvin";amer;1;;;;;;;;;;
"Vin, Rhinskvin";buteljer;27;;;;;;;;;;
"Vin, portugisisk";anker;2;;;;;;;;;;
"Vin, fransk";oksehoder;13;;;;;;;;;;
"Vin, fransk";anker;4;;;;;;;;;;
"Voksstabler";pund;72;;;;;;;;;;
"Voksstabler";pund;16;;;;;;;;;;
"Voksduker, til tebord";stykk;9;;;;;;;;;;
"Voksduk";;;;;1;;;;;;;
"Voksduk";alen;12;;;;;;;;;;
"Ulltøy";stykk;2;;;;;;;;;;
"Olmerduk";stykk;24;;;;;;;;;;
"Ur, av tre";stykk;3;;;;;;;;;;
"Ur, stueur";stykk;1;;;;;;;;;;
"Urkjede, av sølv";lodd;12;;;;;;;;;;
"Ungarsk vann";flasker;11;;;;;;;;;;
"Ungarsk vann";dusin;3;;;;;;;;;;
"Ungarsk vann";;7;1;2;;;;;;;;"Er veldig usikker på enheten her."
"Dreiel";stykk;3;;;;;;;;;;
