Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Dantzig og polsk Preussen mengde hele";"Dantzig og polsk Preussen mengde teller";"Dantzig og polsk Preussen mengde nevner";"Dantzig og polsk Preussen daler";"Dantzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Kirsey";alen;;;;;;;;;;;33;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Lakris";kister;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;11;;;;;;;;;;11;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;;;;;;;;;;;576;;;40;48;;;;;;;;;;;;;;;;;;;40;48;
"Mansjetter";alen;;;;;;;;;;;21;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;
"Murstein";stykk;2000;;;10;;;;;;;;;;;;;;;;;2000;;;10;;;;;;;;;;;;;;;;;;;;;;;;;20;;
"Ost";pund;;;;;;;;;;;;;;;;;;;;;200;;;8;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Ravnduk";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;192;;;;;;;;;;;;;;;;;;;;192;;
"Rug";tønner;;;;;;962;;;3754;;;;;;;;;;;;;;;;;1351;;;5050;;660;;;2573;;;;;;;;;;;;;;;11377;;
"Salt";tønner;;;;;;;;;;;;;;;;261;1;2;261;48;;;;;;;;;;;;;;;;;;;;;140;;;140;;;;;401;48;
"Safflør";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2224;;;46;;;;;;;;;;46;;
"Seilduk";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;68;;;446;;;;;;;;;;;;;;;;;;;;446;;
"Sukat";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;112;;;7;;;;;;;;;;7;;
"Sumak";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9152;;;106;;;;;;;;;;106;;
"Slipesteiner";chialder;;;;;;;;;;;4;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;
"Steinkull";tønner;;;;;;;;;;;1948;;;1615;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1615;;
"Talg";pund;;;;;;;;;;;;;;;;;;;;;;;;;;320;;;20;;;;;;;;;;;;;;;;;;;;20;;
"Tråd";pund;;;;;;;;;;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Tørklær, kattun";dusin;;;;;;;;;;;11;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;
"Vin, Rødvin";oksehoder;;;;;;;;;;;;;;;;1;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;
