Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"England mengde hele";"England mengde teller";"England mengde nevner";"England daler";"England skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Vestindien mengde hele";"Vestindien mengde teller";"Vestindien mengde nevner";"Vestindien daler";"Vestindien skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bord, enkelte";tylfter;146;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, vannkantede";d;7000;;;;;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Bord, vannkantede";tylfter;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Brosme";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Båndstaker";stykk;1000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;;;;;;;;;;;;;;;;;;;;;160;;;;;;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;320;;;;;;;;;;;;;;;
"Flesk";sider;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Frakketøy, grått";stumper;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Hornstaver";stykk;8200;;;;;2300;;;;;;;;;;1500;;;;;;;;;;;;;;;;;;;;;;;;;
"Hornstaver";tylfter;9;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Hoser, hjemmelagde";par;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, barkede";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Hummer";stykk;;;;;;1500;;;;;;;;;;;;;;;3000;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, ambolter";pund;248;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, ballastjern";pund;160000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;5328;;;;;;;;;;;;;;;;;;;;;;;;;25600;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;1887;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, malm";ladninger;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Jern, skorsteinsplate";pund;480;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;743135;;;;;;;;;;;;;;;3435;;;;;;;;;;68194;;;;;;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;;;;;;;;;;;;;;;;320;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;384;;;;;;;;;;;;;;;
"Kjøtt, saltet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;;;;;;144;;;;;;;;;;;;;;;;;;;;;;;;;
"Kvernsteiner";par;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";remmer;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laksebuker";dunker;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;11600;;;;;;;;;;;;;;;800;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;18400;;;;;;;;;;;;;;;2000;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";tylfter;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";tylfter;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skjorter av lerret";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lossetre";tylfter;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lin";pund;160;;;;;;;;;;;;;;;320;;;;;;;;;;;;;;;;;;;;;;;;;
"Linplanter";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Ost, norsk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Ost, norsk";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, portvin";oksehoder;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Pulter, bommer";tylfter;22;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Rennetre";tylfter;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Ryer";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Sei";tønner;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, røkt";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;56;1;2;;;;;;;;;;;;;;;;;;;;;;;54;;;;;;;;;;;;;;;
"Skinn, kalv, uberedt";deker;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinnfett/ lærfett";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sko, støvler og tøffler";dusin par;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skuffer";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skuffer";tylfter;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Slede, vedslede";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";chialder;4;;;;;;;;;;;;;;;;;;;;;;;;;83;;;;;;;;;;;;;;;
"Smør";pund;168;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;17;;;;;;;;;;;;;;;;;;;;;;;;;1;3;8;;;;;;;;;;;;;
"Spiker";kasser;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Staker, gran";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Steintøy, grovt";liten kurv;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Steintøy, tallerkener og asjetter, gule";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Kopper, tekopper, steintøy, gule";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Stolper, gran, 5 til 9 fot lange, 5 til 6 tommer tykke";tylfter;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;;;;;;;;;;;;;;;;234;;;;;;;;;;;;;;;
"Lys, talglys";pund;5328;;;;;;;;;;;;;;;;;;;;;;;;;160;;;;;;;;;;;;;;;
"Te";pund;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;;;;;;;;;;;;;;;;8588;;;;;;;;;;;;;;;
"Torsk";tønner;48;1;2;;;;;;;;;;;;;;;;;;;;;;;44;;;;;;;;;;;;;;;
"Tran";anker;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Tran";tønner;37;;;;;;;;;;;;;;;10;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Saft av tranebær";buteljer;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Trouver";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær, syltet";anker;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær, syltet";potter;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 10 alen";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;2066;;;;;;;;;;;;;;;86;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 6 til 7 alen";tylfter;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";stykk;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;2461;;;;;;;;;;;;;;;90;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;15804;;;;;;;;;;;;;;;576;;;;;;;;;;1536;;;;;;;;;;;;;;;
"Vadmel, brunt og grått";alen;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Varer, hjemmelagde";;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;209;;;;;237;;;;;4;;;;;20;;;;;215;;;;;;;;;;;;;;;;;;;;
"Ved, furu";favner;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, or";favner;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ørret, saltet";liten dunk;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Øsekar";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Øsekar";tylfter;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Østers, syltet";liten krukke;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
