Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og polsk Preussen mengde hele";"Danzig og polsk Preussen mengde teller";"Danzig og polsk Preussen mengde nevner";"Danzig og polsk Preussen daler";"Danzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Cattonade";alen;;;;;;;;;;;440;;;121;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;121;;
"Digler, bly";stykk;50;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;
"Digler, sand";satz;10;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;
"Dreiel";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1504;;;282;;;;;282;;
"Dynevar";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;9;;;;;9;;
"Dvelk";alen;;;;;;;;;;;60;;;6;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;24;
"Eddik, vineddik";viertels;;;;;;;;;;;142;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;80;;
"Stoff, ull";alen;;;;;;;;;;;780;;;130;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;130;;
"Fernotting";alen;;;;;;;;;;;720;;;172;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;172;48;
"Fiken";pund;120;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Filt eller ryer";alen;;;;;;;;;;;30;;;11;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;24;
"Flesk, røkt";pund;60;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Florett";alen;;;;;;;;;;;50;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Flasker og buteljer";dusin;;;;;;;;;;;12;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Flasker, diverse";dusin;;;;;;;;;;;9;;;1;26;1;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;50;
"Gjørtlerarbeid";;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Havre, til opplag";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;304;;;304;;;;;304;;
"Hamp";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;336;;;16;76;656;;;41;;;;;;;;;;;;;;;57;76;
"Hatter, av ull";stykk;;;;;;;;;;;4;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Batiste til hatter";stykk;;;;;;;;;;;12;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Hagl";pund;;;;;;;;;;;150;;;6;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;24;
"Hestedekken, ull";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;5;32;;;;5;32;
"Hjortetakk";pund;50;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Lin, heklet";pund;;;;;;;;;;;10;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Lin, uheklet";pund;;;;;;;;;;;;;;;;;;;;;624;;;31;;;;;;;17324;;;1082;72;3337;;;250;20;;;;;;;;;;;;;;1363;92;
"Huder, beredte og puntlær";pund;;;;;;;;;;;1701;;;493;32;;;;;;;;;;;403;;;100;72;;;;;;;;;;;;;;;;;;;;;;;;594;8;
"Slipesteiner";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;500;;;6;24;;;;6;24;
"Hvalbarder";pund;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;10;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Hver-garn";alen;;;;;;;;;;;125;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;;
"Hvete";tønner;;;;;;;;;;;;;;;;14;;;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70;;
"Skipsskraper, jern";pund;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;4;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Indigo";pund;;;;;;;;;;;20;;;10;;;;;;;;;;;;10;;;15;;;;;;;;;;;;;;;;;;;;;;;;;25;;
"Kirsey";alen;;;;;;;;;;;708;;;197;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;197;48;
"Kirsebær, tørket";;46;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Knapper, metall og tinn";gross;;;;;;;;;;;153;;;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;76;;
"Knapper av horn";gross;;;;;;;;;;;10;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Kjønrøk";pund;4;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Krukker og pottemakerarbeide";stykk;61;;;1;36;;;;;;50;;;;72;;;;;;;;;;;200;;;16;;;;;;;;;;;;;;;;;;;;;;;;;18;12;
"Kramsøm";stykk;;;;;;;;;;;;;;;;;;;;;4000;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Lerret, hvitt";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;860;;;122;40;;;;122;40;
"Lerret, hvite, til opplag";alen;;;;;;;;;;;3600;;;700;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;700;;
"Lerret, farget";alen;;;;;;;;;;;140;;;20;80;;;;;;30;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;80;
"Luktevann";dusin flasker;;;;;;;;;;;4;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Lim, alle slag";pund;20;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Malt";tønner;;;;;;;;;;;3;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;
"Matter";stykk;20;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Pipehoder, av merskum";stykk;2;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Hvetemel";tønner;;;;;;;;;;;36;1;2;26;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;70;
"Multum";alen;;;;;;;;;;;129;;;25;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;48;
"Nåler, knappenåler";brev;;;;;;;;;;;240;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Tørklær, nettelduk";dusin;;;;;;;;;;;6;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;
"Nøtter, hasselnøtter";tønner;;;;;;;;;;;;1;16;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Nonnenskjær";stykk;;;;;;;;;;;8;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;
"Oker, gul";pund;200;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Olje, terpentin";pund;220;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;
"Olje, bomolje";potter;100;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Øl";potter;;;;;;;;;;;261;1;2;16;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;48;
"Øl til opplag";tønner;;;;;;;;;;;12;;;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;63;;"3 tønner verdt 21 riksdaler ble videre utført."
"Oliven";pund;;;;;;;;;;;;;;;;3;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Ost";pund;;;;;;;;;;;244;;;24;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;88;
"Oksebryst";pund;64;;;10;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;64;
"Pepperot";tønner;2;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Persillerot";tønner;;5;8;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4;
"Pepperkaker";tønner;;;;;;;;;;;;1;8;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Pennefjær";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;8000;;;40;;;;;;;;;;;;;;;;;;;;;;;;;40;;
"Pomade";krukker;;;;;;;;;;;48;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;48;
"Søm, pundtsøm";pund;;;;;;;;;;;;;;;;;;;;;;;;;;154;;;38;45;;;;;;;;;;;;;;;;;;;;;;;;38;45;
"Rask";alen;;;;;;;;;;;225;;;41;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;41;68;
"Rapsaat";potter;;;;;;;;;;;;;;;;;;;;;9;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Risengryn";pund;;;;;;;;;;;3942;;;297;48;;;;;;50;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;300;;
"Rosiner";pund;470;;;38;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38;24;
"Rug";tønner;441;1;2;1103;48;1419;;;3547;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4651;;
"Salt, til opplag";tønner;;;;;;;;;;;;;;;;320;;;400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;"320 tønner videre utført"
"Sakser, vanlige";dusin;;;;;;;;;;;2;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;
"Såpe, hvit";pund;;;;;;;;;;;2150;;;190;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;190;;
"Såpe, småkuler";pund;;;;;;;;;;;3;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Seilduk";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;160;;;;;;;;;;;;;;;;;;;;160;;
"Sennep, malt";pund;;;;;;;;;;;54;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;
"Sporer, fortinnede";par;;;;;;;;;;;6;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Stemet";alen;;;;;;;;;;;375;;;91;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;91;;
"Steintøy";kurver;;;;;;;;;;;2;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Ståltråd";pund;;;;;;;;;;;;;;;;;;;;;;;;;;105;;;22;;;;;;;;;;;;;;;;;;;;;;;;;22;;
"Strømper av bomull";dusin;;;;;;;;;;;4;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;
"Stigbøyler, fortinnede";par;;;;;;;;;;;6;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Svisker";pund;210;;;7;24;;;;;;;;;;;10;;;1;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;88;
"Texit";alen;;;;;;;;;;;1290;;;360;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;360;;
"Tinn, raspet";pund;4;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Tobakksblader";pund;;;;;;;;;;;10865;;;760;53;;;;;;;;;;;767;;;53;66;;;;;;;;;;;;;;;;;;;;;;;;814;23;
"Tobakksblader, opplag";pund;;;;;;;;;;;;;;;;;;;;;;;;;;8332;;;333;27;;;;;;;;;;;;;;;;;;;;;;;;192;53;"3518 pund tobaksblader, verdt 140 rd. og 70 s. videre utført"
"Tørklær";stykk;;;;;;;;;;;96;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;150;;;21;84;;;;45;84;
"Tran";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;36;;;;;36;;
"Ur, Nürnbergske";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;50;;;;;;;;;;50;;
"Valnøtter";tønner;;;;;;;;;;;;1;16;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Valnøtter, smørsyltede";stykk;;;;;;;;;;;100;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Glass, Vinglass, hvit";pund;40;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Pomade";pakker;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
