Vare;Enhet;"Kristiansund mengde hele";"Kristiansund mengde teller";"Kristiansund mengde nevner";"Kristiansund daler";"Kristiansund skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Liner, utjærede";våger;;;;;;4;;;;;;;;;;;;;;;
"Liner, utjærede";pund;;;;;;27;1;2;;;;;;;;;;;;;
"Lerret, hvitt";alen;;;;;;;;;;;315;;;;;;;;;;
"Lerret, blått og hvitt";alen;;;;;;;;;;;200;;;;;;;;;;
"Lys";pund;;;;;;;;;;;10;;;;;;;;;;
"Støvleresepter";par;;;;;;;;;;;5;;;;;;;;;;
"Støvlesåler";par;;;;;;;;;;;4;;;;;;;;;;
"Lær, barket";huder;;;;;;;;;;;1;;;;;;;;;;
"Lær, svart";huder;;;;;;;;;;;1;;;;;;;;;;
"Lys";våger;;;;;;;;;;;4;;;;;;;;;;
"Lerret, stripete";alen;;;;;;;;;;;300;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;6103;;;;;;;;;;
"Havremel";våger;;;;;;;;;;;425;;;;;;;;;;
"Muskattblomme";stykk;;;;;;8;;;;;;;;;;;;;;;
"Muskattnøtter";lodd;;;;;;12;;;;;;;;;;;;;;;
"Hvetemel";våger;;;;;;;;;;;5;;;;;;;;;;
"Rugmel, russisk";våger;;;;;;;;;;;60;;;;;;;;;;
"Nelliker";pund;;;;;;2;;;;;;;;;;;;;;;
"Pepper";sekker;;;;;;8;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;472;;;;;;;;;;;;;;;
"Planker";stykk;;;;;;;;;;;30;;;;;;;;;;
"Salt, russisk";våger;;;;;;1215;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;18;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;64;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;34;;;;;;;;;;;;;;;
"Sukker";pund;;;;;;1481;;;;;;;;;;;;;;;"i 5 tønner"
"Sukker, løssukker";pund;;;;;;130;;;;;;;;;;;;;;;
"Sild, vårsild";tønner;;;;;;35;;;;;;;;;;;;;;;
"Safran";lodd;;;;;;5;;;;;;;;;;;;;;;
"Smør";våger;;;;;;;;;;;5;;;;;;;;;;
"Snørebolker";stykk;;;;;;;;;;;250;;;;;;;;;;
"Støvler, russiske";par;;;;;;;;;;;6;;;;;;;;;;
"Salt, spansk";Kippertønner;;;;;;23;;;;;;;;;;;;;;;"http://ordnet.dk/ods/ordbog?query=kyper"
"Såpe, grønnsåpe";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;20;;;;;60;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;38;;;;;;;;;;
"Slipesteiner";stykk;;;;;;120;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;4;;;;;1;;;;;;;;;;
"Tobakk, røketobakk";pund;;;;;;268;;;;;;;;;;;;;;;"i en kasse"
"Te";pund;;;;;;10;;;;;;;;;;;;;;;
"Te, Congo";pund;;;;;;4;;;;;;;;;;;;;;;
"Tobakksblader, virginia";våger;;;;;;16;;;;;;;;;;;;;;;
"Tobakksblader, virginia";pund;;;;;;16;;;;;;;;;;;;;;;
"Tobakksblader, virginia";m?;;;;;;4;;;;;;;;;;;;;;;
"Tobakk";fat;;;;;;1;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;3;;;;;;;;;;
"Tælle";våger;;;;;;;;;;;2;;;;;;;;;;
"Tobakk";våger;;;;;;;;;;;3;;;;;;;;;;
"Vin";anker;;;;;;10;;;;;;;;;;;;;;;
"Vin, hvit, franske";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Vin, rødvin, fransk";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Vadmel, grått og hvitt";alen;;;;;;;;;;;210;;;;;;;;;;
"Vadmel";anker;;;;;;;;;;;30;;;;;;;;;;
"Kagger, eikekagger, ledige";stykk;;;;;;230;;;;;;;;;;;;;;;
"Sei og torsk, tørket";våger;;;;;;377;;;;;;;;;;;;;;;
