Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Trelast til Christiania og Drammen mengde hele";"Trelast til Christiania og Drammen mengde teller";"Trelast til Christiania og Drammen mengde nevner";"Trelast til Christiania og Drammen daler";"Trelast til Christiania og Drammen skilling";"Trelastutførsel fra Holmestrand mengde hele";"Trelastutførsel fra Holmestrand mengde teller";"Trelastutførsel fra Holmestrand mengde nevner";"Trelastutførsel fra Holmestrand daler";"Trelastutførsel fra Holmestrand skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bjelker, gran, 14 alen, 1 fot brede";tylfter;;;;;;;;;;;;;;;;;;;;;157;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot brede";tylfter;;;;;;;;;;;;;;;;;;;;;203;;;;;;;;;;
"Alling, 12 alen, doble";stykk;;;;;;;;;;;;;;;;;;;;;916;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;;;;;;;;;;;;;;;;;;;;;233;;;;;;;;;;
"Alling, 10 alen, enkelte";stykk;;;;;;;;;;;;;;;;;;;;;2811;;;;;;;;;;
"Alling, 8 alen, enkelte";tylfter;;;;;;;;;;;;;;;;;;;;;191;;;;;;;;;;
"Alling, 7 alen, enkle";tylfter;;;;;;;;;;;;;;;;;;;;;484;;;;;;;;;;
"Spirer, 7 palmer";tylfter;;;;;;;;;;;;;;;;;;;;;39;;;;;;;;;;
"Spirer, under palms";tylfter;;;;;;;;;;;;;;;;;;;;;61;;;;;;;;;;
"Jufferter, dobbelte";hundrede;;;;;;;;;;;;;;;;;;;;;2800;;;;;;;;;;
"Jufferter, enkelte";hundrede;;;;;;;;;;;;;;;;;;;;;6000;;;;;;;;;;
"Sperrer, 20 fot";stykk;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Sperrer, 15 fot";stykk;;;;;;;;;;;;;;;;;;;;;28;;;;;;;;;;
"Sperrer, Capper sperrer";stykk;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Båndstaker";hundrede;;;;;;;;;;;;;;;;;;;;;24300;;;;;;;;;;
"Båndstaker, til halve tønner";stykk;;;;;;;;;;;;;;;;;;;;;26400;;;;;;;;;;
"Lekter til steintak";stykk;;;;;;;;;;;;;;;;;;;;;4100;;;;;;;;;;
"Lekter til stråtak";hundrede;;;;;;;;;;;;;;;;;;;;;21100;;;;;;;;;;
"Fiskestenger";tylfter;;;;;;;;;;;;;;;;;;;;;59;;;;;;;;;;
"Knær, granknær";tylfter;;;;;;;;;;;;;;;;;;;;;42;;;;;;;;;;
"Åretrær";tylfter;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Håndspiker";tylfter;;;;;;;;;;;;;;;;;;;;;13;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;;;;;;;;;;;84;;;;;309;;;;;;;;;;
"Ved, or";favner;;;;;;;;;;;;;;;;95;;;;;5;;;;;;;;;;
"Ved, gran";favner;;;;;;;;;;;;;;;;183;;;;;;;;;;;;;;;
