Vare;Enhet;"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Fremmede steder, fortollet i Trondheim eller Bergen mengde hele";"Fremmede steder, fortollet i Trondheim eller Bergen mengde teller";"Fremmede steder, fortollet i Trondheim eller Bergen mengde nevner";"Fremmede steder, fortollet i Trondheim eller Bergen daler";"Fremmede steder, fortollet i Trondheim eller Bergen skilling";"Hertugdømmene, fortollet i Trondheim eller Bergen mengde hele";"Hertugdømmene, fortollet i Trondheim eller Bergen mengde teller";"Hertugdømmene, fortollet i Trondheim eller Bergen mengde nevner";"Hertugdømmene, fortollet i Trondheim eller Bergen daler";"Hertugdømmene, fortollet i Trondheim eller Bergen skilling";"Innenlandske steder mengde hele";"Innenlandske steder mengde teller";"Innenlandske steder mengde nevner";"Innenlandske steder daler";"Innenlandske steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Manchester";alen;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Papir";ris;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Piper";gross;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Poppentøy";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Ravnduk";alen;;;;;;36;;;;;;;;;;;;;;;;;;;;
"Rom";anker;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;200;;;;;;;;;;24;;;;;;;;;;
"Salt";tønner;;;;;;54;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;172;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;;;;;;62;;;;;;;;;;;;;;;;;;;;
"Safran";lodd;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Sennep";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Speil";stykk;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;600;;;;;;;;;;;;;;;;;;;;
"Stoff";alen;;;;;;33;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;850;;;;;;;;;;;;;;;;;;;;
"Tørklær";pund;;;;;;96;;;;;;;;;;;;;;;;;;;;
"Tørklær";dusin;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Ullvarer";pund;;;;;;320;;;;;;;;;;;;;;;;;;;;
"Silke- og ullvarer";;;;;;;;;;200;;;;;;;;;;;;;;;;;
"Uldrian";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;;;;;;271;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;;;;;;41;;;;;;;;;;
"Bakbord";tylfter;;;;;;;;;;;;;;;;75;;;;;;;;;;
"Kattun";stykk;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Glass";kister;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Hamp";våger;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Gryter, jern";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Lerret";;;;;;;;;;;;;;;;;;;;100;;;;;;;
"Lerret";stykk;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Olje";anker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;;;;;;202;1;2;;;;;;;;
"Sukker";pund;;;;;;;;;;;;;;;;681;;;;;;;;;;
"Sukker";tønner;;;;;;;;;;;;;;;;;1;4;;;;;;;;
"Sukker";kasser;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Tørklær";stykk;;;;;;;;;;;;;;;;9;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";alen;;;;;;5;;;;;;;;;;;;;;;;;;;;
