Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Holsten mengde hele";"Holsten mengde teller";"Holsten mengde nevner";"Holsten daler";"Holsten skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Hår, bukk";pund;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;;;;;;;;;;;;;;;;247;;;;;;;;;;
"Hermelinsben";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Hjortetakk";pund;720;;;;;365;;;;;;;;;;;;;;;;;;;;
"Hjortetakk, raspet";pund;36;;;;;;;;;;;;;;;130;;;;;;;;;;
"Huder, hjort, beredt";stykk;;;;;;;;;;;15;;;;;;;;;;;;;;;
"Huder, hjort, uberedt";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Linfrø";tønner;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Garn, lingarn";pund;13;;;;;;;;;;;;;;;37;1;2;;;;;;;;
"Jern, stangjern";pund;;;;;;29689;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;2779;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, uberedt";deger;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Skinn, katt";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";anker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;19708;;;;;123768;;;;;1044;;;;;184;;;;;;;;;;
"Laks, saltet";tønner;3;;;;;19;2;3;;;;1;3;;;;;;;;;;;;;
"Laks, røkt";stykk;44;;;;;69;;;;;151;;;;;72;;;;;;;;;;
"Skinn, gaupe";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;288;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;90;;;;;;;;;;;;;;;;;;;;;;;;;
"Løber";stykk;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Skinn, mår";stykk;3;;;;;651;;;;;;;;;;;;;;;;;;;;
"Messing";pund;;;;;;112;;;;;;;;;;;;;;;;;;;;
"Multer";tønner;1;9;16;;;;;;;;;;;;;;;;;;;;;;;
"Multer";anker;16;1;2;;;;;;;;1;1;2;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;;;;;;280;;;;;;;;;;
"Ved, or";favner;4;;;;;3;;;;;;;;;;;;;;;;;;;;
"Ost";pund;413;;;;;;;;;;650;;;;;;;;;;;;;;;
"Horn, oksehorn";stykk;400;;;;;;;;;;;;;;;;;;;;;;;;;
"Øl";anker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Øsekar";stykk;;;;;;36;;;;;;;;;;;;;;;;;;;;
"Østers, syltet";krukker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Østers, syltet";kagger;1;;;;;;;;;;;;;;;3;;;;;;;;;;
"Østers, syltet";fatger;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Pordesoy";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Pundlær";huder;90;;;;;;;;;;;;;;;;;;;;;;;;;
"Pølser, røkte";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Rav og rekling";våger;16;;;;;;;;;;1;5;6;;;;;;;;;;;;;
"Rav og rekling";pund;2;1;2;;;;;;;;;;;;;24;;;;;;;;;;
"Huder, reinsdyr, beredt";stykk;;;;;;;;;;;92;;;;;;;;;;;;;;;
"Skinn, reinkalv, beredte";stykk;;;;;;12;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;;;;;;;;;;;120;;;;;;;;;;
"Roer";tønner;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;10;;;;;932;;;;;;;;;;;;;;;;;;;;
"Sengedekken, ull";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, sidebord";tylfter;;;;;;10;1;3;;;;;;;;;;;;;;;;;;
"Bord, furu, sidebord";tylfter;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";lester;102;;;;;117;;;;;3;1;2;;;1;;;;;;;;;;
"Sild, saltet";tønner;;5;12;;;5;7;12;;;;1;2;;;9;1;2;;;;;;;;
"Sko";par;50;;;;;;;;;;56;;;;;;;;;;;;;;;
"Skinn, bukkeskinn, beredt";deger;;;;;;72;;;;;14;1;2;;;;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";deger;;;;;;413;3;5;;;;;;;;;;;;;;;;;;
"Støvler";dusin;4;1;6;;;9;2;3;;;;;;;;;;;;;;;;;;
"Smør";pund;153;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus, grov";buteljer;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;;;;;;40000;;;;;;;;;;
"Strømper av ull til menn";par;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Svovel";pund;364;;;;;;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;983;;;;;;;;;;;;;;;;;;;;
"Skinn, selhuder";stykk;;;;;;;;;;;17;;;;;12;;;;;;;;;;
"Talg";pund;5424;;;;;;;;;;;;;;;720;;;;;;;;;;
"Tjære";tønner;2;;;;;4;3;4;;;;;;;;;;;;;;;;;;
"Tjære";lester;;;;;;68;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";lester;1;;;;;;;;;;;;;;;1;;;;;;;;;;
"Torsk, salt";tønner;1;;;;;5;;;;;3;1;2;;;12;1;2;;;;;;;;
"Spenner, trespenner";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Tran";lester;25;1;2;;;91;1;2;;;6;;;;;2;1;2;;;;;;;;
"Tran";tønner;1;1;2;;;;;;;;2;;;;;5;;;;;;;;;;
"Trau";stykk;7;;;;;51;;;;;;;;;;;;;;;;;;;;
"Tyttebær";tønner;;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";anker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";krukker;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;300;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;133860;;;;;1051118;;;;;63416;;;;;13248;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Skinn, ulveskinn";stykk;15;;;;;5;;;;;;;;;;6;;;;;;;;;;
"Uer, tørkede";pund;;;;;;;;;;;36;;;;;;;;;;;;;;;
"Vanter, ull";par;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Vandringsspirer";stykk;;;;;;101;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;19;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;290;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;41;;;;;;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, vanlig størrelse";stykk;;;;;;41415;;;;;;;;;;;;;;;;;;;;
