Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmet Slesvig, Vestindien mengde hele";"Hertugdømmet Slesvig, Vestindien mengde teller";"Hertugdømmet Slesvig, Vestindien mengde nevner";"Hertugdømmet Slesvig, Vestindien daler";"Hertugdømmet Slesvig, Vestindien skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Jufferter, furu og gran, dobbelte, norske";stykk;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Jufferter, furu og gran, enkelte, norske";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Jufferter, gran, dobbelte, svenske";tylfter;;;;;;531;;;;;;;;;;;;;;;;;;;;
"Jufferter, gran, enkelte, svenske";tylfter;;;;;;403;;;;;;;;;;;;;;;;;;;;
"Kalk, hollandsk";fat;160;;;80;;;;;;;;;;;;;;;;;;;;;;
"Kammer";dusin;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Kjøtt, fårekjøtt, røkt";pund;;;;;;;;;;;;;;;;60;;;;;;;;;;
"Kjøtt, okse, saltet";tønner;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Klede, fint";alen;;;;;;;;;;;;;;;;6;1;2;;;;;;;;
"Kniplinger";alen;;;;;;;;;;;;;;;;31;;;;;;;;;;
"Kulter, furu og gran, 6 til 12 alen, norske";tylfter;209;;;;;;;;;;;;;;;;;;;;;;;;;
"Kulter, furu og gran 7 til 10 alen, svenske";tylfter;;;;;;264;;;;;;;;;;;;;;;;;;;;
"Lær, dansk";huder;;;;;;;;;;;;;;;;47;1;2;;;;;;;;
"Lær, engelsk";pund;;;;;;;;;;;;;;;;708;;;;;;;;;;
"Lekter, furu og gran, norske, a 1 1/4 riksdaler per 100";tylfter;5360;;;;;;;;;;;;;;;;;;;;;;;;;"Mengde: 5300_5tylft"
"Lekter, furu og gran, norske, a 60 skilling per 100";tylfter;30936;;;;;;;;;;;;;;;;;;;;;;;;;"Mengde: 30900 og 3 tyl:"
"Lerret, dansk";stykk;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Letter, grovt hvitt, svensk";alen;;;;;;;;;;;;;;;;516;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Malt, dansk";tønner;;;;;;;;;;;;;;;;356;;;;;;;;;;
"Master, gran, svenske";tylfter;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Mjød, dansk";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Murstein, hollandsk";stykk;;;;;;;;;;;;;;;;30000;;;;;;;;;;
"Nåler, hårnåler";stykk;;;;;;;;;;;;;;;;5000;;;;;;;;;;
"Nanking";stykk;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Olje, lin";krukker;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Olje, lin";;;;;;;;;;;;;;;50;;;;;;;;;;;;
"Ost, dansk";pund;;;;;;;;;;;;;;;;4580;;;;;;;;;;
"Ost, engelsk";pund;20;;;;;;;;;;;;;;;40;;;;;;;;;;
"Ost, hollandsk";pund;;;;;;;;;;;;;;;;320;;;;;;;;;;
"Ost, norsk";pund;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Pisker, 3 alen, av bjørk";stykk;4600;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, furu og gran, 5 til 6 alen lange";stykk;;;;;;56900;;;;;;;;;;;;;;;;;;;;
"Planker, furu og gran, 4 til 5 alen lange";stykk;;;;;;11400;;;;;;;;;;;;;;;;;;;;
"Planker, furu og gran, 3 til 4 alen lange";stykk;;;;;;800;;;;;;;;;;;;;;;;;;;;
"Porselen, kinesisk";;;;;;;;;;;;;;;;;;;;16;32;;;;;;
"Rafter eller staver, a 1 1/4 riksdaler per 100";tylfter;32860;;;;;;;;;;;;;;;;;;;;;;;;;"Mengde: 33800 og 5 tylft"
"Rafter eller staver, a 60 skilling per 100";stykk;40100;;;;;31100;;;;;;;;;;16000;;;;;;;;;;
"Rom";viertels;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Rug, dansk";tønner;;;;;;;;;;;;;;;;71;;;;;;;;;;
"Rug, fremmed, fortollet";tønner;;;;;;;;;;;;;;;;394;;;;;;;;;;
"Salt, norsk";tønner;8;;;;;;;;;;;;;;;2;;;;;;;;;;
"Sars de Bohr";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Sakser, vanlige";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Seilduk, fortollet";stykk;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Seilduk, opplag";stykk;;;;;;13;;;;;;;;;;;;;;;;;;;;
"Sild, saltet, norsk";tønner;534;;;;;340;;;;;;;;;;;1;2;;;;;;;;
"Sirup";pund;;;;;;;;;;;;;;;;108680;;;;;;;;;;
"Skinn, bukk og geit, beredt";deker;;;;;;;;;;;;;;;;17;;;;;;;;;;
"Skinn, får og lam, beredt";deker;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Skinn, mår";stykk;;;;;;44;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn, uberedt";stykk;1;;;;;214;;;;;;;;;;;;;;;;;;;;
"Skinn, ulveskinn";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;118;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør, dansk";tønner;;;;;;;;;;;;;;;;2;1;4;;;;;;;;
"Bånd, snørebånd";gross;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Sparrer, gran, svenske";tylfter;;;;;;42;;;;;;;;;;;;;;;;;;;;
"Spiker, norske";stykk;49000;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer, gran, svenske";tylfter;;;;;;114;;;;;;;;;;;;;;;;;;;;
"Spirer, gran, svenske";stykk;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Sperrer, gran, svenske";tylfter;;;;;;196;;;;;;;;;;;;;;;;;;;;
"Sperrer, gran, svenske";stykk;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Staker, gran, svenske";tylfter;;;;;;256;;;;;;;;;;;;;;;;;;;;
"Staker til båthaker av gran, norske";tylfter;31;;;;;;;;;;;;;;;;;;;;;;;;;
"Staker til båthaker av gran, norske";stykk;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;36;;;;;;;;;;;;;;;28;;;;;;;;;;
"Steintøy, grovt, engelsk";;;;;15;;;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Stenger, bjørk, små, norske";tylfter;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Stenger, gran, små, norske";stykk;124;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;;;;;;;;;;;13408;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;;;;;;;;;;;7129;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;11514;;;;;;;;;;48797;;;;;;;;;;
"Syltetøy";pund;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Taft";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Te";pund;;;;;;;;;;;;;;;;174;;;;;;;;;;
"Tobakk, lokalt produsert";pund;;;;;;;;;;;;;;;;1008;;;;;;;;;;
"Tobakk, kjøbenhavns snus";pund;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Trille";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Tørrfisk, norsk";våger;;;;;;;;;;;;;;;;23;1;3;;;;;;;;
"Tørklær, kattun";stykk;;;;;;;;;;;;;;;;21;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Tørklær, silke";stykk;21;;;;;;;;;;;;;;;54;;;;;;;;;;
"Ullvarer, danske";;;;;;;;;;;;;;;;;;;;70;;;;;;;
"Urtekram";pund;;;;;;;;;;;;;;;;260;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Vinstein, her falde";pund;100;;;;;;;;;;;;;;;;;;;;;;;;;"http://ordnet.dk/ods/ordbog?query=vinsten"
"Viltfugl";tylfter;436;;;;;;;;;;;;;;;;;;;;;;;;;
