Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Dantzig og polsk Prousen mengde hele";"Dantzig og polsk Prousen mengde teller";"Dantzig og polsk Prousen mengde nevner";"Dantzig og polsk Prousen daler";"Dantzig og polsk Prousen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremede fra hertugdømet Slesvig og Holstein mengde hele";"Fremede fra hertugdømet Slesvig og Holstein mengde teller";"Fremede fra hertugdømet Slesvig og Holstein mengde nevner";"Fremede fra hertugdømet Slesvig og Holstein daler";"Fremede fra hertugdømet Slesvig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Køningsberg og kongelig Prousen mengde hele";"Køningsberg og kongelig Prousen mengde teller";"Køningsberg og kongelig Prousen mengde nevner";"Køningsberg og kongelig Prousen daler";"Køningsberg og kongelig Prousen skilling";"Lübek mengde hele";"Lübek mengde teller";"Lübek mengde nevner";"Lübek daler";"Lübek skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin, fransk og rhinsk";potter;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;"Holland: 1 anker og 36 potter verdt 15 rd og 72 s"
"Brennevin, fransk og rhinsk";oksehoder;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Frankrike: 8 oksehoder og 5 1/10 anker verdt 221 rd"
"Brunrødt";pund;;;;;;;;;;;600;;;5;;;;;;;;;;;;96;;;4;;;;;;;;;;;;;;;;;;;;9;;
"Bygg";tønner;;;;;;372;;;377;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;377;;
"Blomster";esker;;;;;;;;;;;;;;;;;;;;;3;;;5;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Blyanter";dusin;;;;;;;;;;;;;;;;;;;;;6;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Blikkpulver";pund;;;;;;;;;;;;;;;;;;;;;;;;;;46;;;15;32;;;;;;;;;;;;;;;;;;;15;32;
"Berlinerblått";pund;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;28;48;;;;;;;;;;;;;;;;;;;28;48;
"Kaffebønner";pund;;;;;;;;;;;;;;;;197;;;12;80;;;;;;1677;;;279;48;;;;;;;;;;;;;;;;;;;292;32;
"Kalemank";alen;;;;;;;;;;;302;;;75;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;75;48;
"Garn, kamelgarn, utvunnet";pund;;;;;;;;;;;13;;;14;72;;;;;;;;;;;33;1;2;36;72;;;;;;;;;;;;;;;;;;;51;48;
"Garn, kamelgarn, tvunnet";pund;;;;;;;;;;;24;1;2;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33;;
"Kamelot";alen;;;;;;;;;;;3078;;;513;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;513;;
"Kanarifuglefrø";pund;;;;;;;;;;;;;;;;;;;;;;;;;;308;;;9;60;;;;;;;;;;;;;;;;;;;9;60;
"Kanel";pund;;;;;;;;;;;;;;;;;;;;;;;;;;61;1;8;148;;;;;;;;;;;;;;;;;;;;148;;
"Kapers";pund;;;;;;;;;;;;1;2;;24;61;1;2;15;36;;;;;;1;;;;48;;;;;;;;;;;;;;;;;;;16;12;
"Kardemomme";pund;;;;;;;;;;;;;;;;;;;;;;;;;;39;;;76;84;;;;;;;;;;;;;;;;;;;76;84;
"Kattun, trykt";alen;;;;;;;;;;;1820;;;910;;;;;;;;;;;;45;;;9;56;;;;;;;;;;;;;;;;;;;919;56;
"Chalon";alen;;;;;;;;;;;64;;;13;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;32;
"Sitroner";;;;;;;;;;;;1500;;;32;;;;;;;500;;;10;;8800;;;178;;;;;;;;;;;;1100;;;22;;;;;242;;
"Saft av sitroner";poter;;;;;;;;;;;8;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Kochenille";pund;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;151;;;;;;;;;;;;;;;;;;;;151;;
"Konfekt";pund;;;;;;;;;;;8;;;3;48;108;1;4;26;53;;;;;;388;1;4;92;76;;;;;;;;;;;;;;;;;;;122;81;
"Kork, propper";pund;;;;;;;;;;;5;;;1;24;5;;;1;24;;;;;;;1;2;;12;;;;;;;;;;;80;;;20;;;;;22;60;
"Korinter";pund;;;;;;;;;;;80;;;5;;70;;;4;36;170;;;10;82;11102;;;693;84;;;;;;;;;;;;;;;;;;;714;10;
"Koriander";pund;;;;;;;;;;;;;;;;;;;;;;;;;;19;;;1;18;;;;;;;;;;;;;;;;;;;1;18;
"Cocianter";alen;;;;;;;;;;;24;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Congel";pund;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;4;48;;;;;;;;;;;;;;;;;;;4;48;
"Kaninhår";pund;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;3;;;;;;;;;;;;;;;;;;;;3;;
"Digler, små til gullsmed";satz;;;;;;;;;;;;;;;;;;;;;;;;;;108;;;9;24;;;;;;;;;;;;;;;;;;;9;24;
"Digler, store";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;116;;;196;24;;;;;;;;;;;;;;;;;;;196;24;
"Draget";alen;;;;;;;;;;;32;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Dreiel";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;333;;;50;;;;;;;;;;50;;
"Dvelk";alen;;;;;;;;;;;176;;;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;;
"Dynevar";alen;;;;;;;;;;;5;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;
"Dåser, av papir";dusin;;;;;;;;;;;;;;;;;;;;;10;;;8;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Dåser, av messing";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;54;;;6;;;;;;;;;;;;;;;;;;;;6;;
"Dåser, av blikk";dusin;;;;;;;;;;;5;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Dåser, av tre";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;12;;;;;;;;;;;;;;;;;;;;12;
"Eddik, vineddik";viertels;;;;;;;;;;;;;;;;597;1;2;199;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;199;16;
"Engelsk jord";pund;;;;;;;;;;;;;;;;;;;;;;;;;;140;;;5;80;;;;;;;;;;;;;;;;;;;5;80;
"Eau de lavande";dusin;;;;;;;;;;;;;;;;107;1;2;153;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;153;72;
"Everlasting";alen;;;;;;;;;;;119;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;
"Fernambuk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1517;;;63;20;;;;;;;;;;;;;;;;;;;63;20;
"Fjær, gåsefjær";pund;;;;;;;;;;;30;;;6;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;24;
"Fiken";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3845;;;240;30;;;;240;30;
"Filer til gullsmeder, små";dusin;;;;;;;;;;;7;1;2;3;72;;;;;;4;;;3;;;;;;;;;;;;;;;;;;;;;;;;;6;72;
"Filser, store";stykk;16;;;1;32;;;;;;6;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;32;
"Filt";alen;;;;;;;;;;;1953;;;651;;;;;;;;;;;;20;;;5;;;;;;;;;;;;;;;;;;;;656;;
"Flaggduk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;6;64;;;;;;;;;;;;;;;;;;;;;
"Flasker og buteljer";stykk;2;;;;14;;;;;;232;;;2;29;36;;;;60;;;;;;11;;;;44;;;;;;;;;;;;;;;;;;;4;18;
"Flesk, røkt";pund;;;;;;;;;;;;;;;;48;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Flor, kruseflor, enkel bredde";alen;;;;;;;;;;;;;;;;;;;;;264;;;42;;;;;;;;;;;;;;;;;;;;;;;;;42;;
"Flanell";alen;;;;;;;;;;;204;;;42;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;48;
"Frukt";tønner;;;;;;;;;;;7;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"7 tønner og 2 1/2 quarter vert 30 rd"
"Frukt";quarter;;;;;;;;;;;2;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"7 tønner og 2 1/2 quarter vert 30 rd"
"Fugle trifler";dusin;;;;;;;;;;;;;;;;;;;;;1;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Gallepler";pund;;;;;;;;;;;;;;;;;;;;;;;;;;71;;;5;88;;;;;;;;;;;;;;;;;;;5;88;
"Gjørtlerarbeid";;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Skinn, gråverk";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1310;;;81;84;;;;;;;;;;;;;;;;;;;81;84;
"Gull, uekte";bøker;;;;;;;;;;;;;;;;;;;;;5;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Gryte, av malm";pund;;;;;;;;;;;;;;;;1352;;;56;32;;;;;;6769;;;282;4;;;;;;;;;;;;;;;;;;;338;36;
"Gummi, vanlig";pund;;;;;;;;;;;;;;;;;;;;;;;;;;13;;;3;24;;;;;;;;;;;;;;;;;;;3;24;
"Gurkemeie";pund;;;;;;;;;;;;;;;;;;;;;;;;;;10;1;4;;62;;;;;;;;;;;;;;;;;;;;62;
"Skinn, genotter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;200;;;33;32;;;;;;;;;;;;;;;;;;;33;32;
"Griffeltre";bunter;4;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;
"Hagl";pund;;;;;;;;;;;394;;;20;50;;;;;;;;;;;1370;;;71;34;;;;;;;;;;;;;;;;;;;91;84;
"Hamp, heklet";pund;;;;;;;;;;;;;;;;;;;;;50;;;4;48;1005;;;136;54;;;;;;;;;;;;;;;;;;;141;6;
"Hamp, uheklet";pund;;;;;;1912;;;119;48;80;;;5;48;;;;;;4720;;;295;;12524;;;782;72;26840;;;1677;48;;;;;;;;;;;;;;2880;24;
"Linfrø";tønner;;;;;;216;;;270;;;;;;;;;;;;2;;;8;;;;;;;;;;;;;;;;;;;;;;;;;278;;
"Luer av bomull";dusin;;;;;;;;;;;;;;;;;;;;;2;;;6;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Humle";pund;;;;;;;;;;;194;;;18;72;944;;;72;64;;;;;;2426;;;196;64;;;;;;;;;;;;;;;;;;;288;8;
"Huder, pundlær";pund;154;;;45;;;;;;;9814;;;1635;64;;;;;;;;;;;340;;;56;64;;;;;;;;;;;;;;;;;;;1737;32;
"Hvalbarder";pund;;;;;;;;;;;;;;;;;;;;;12;;;8;;50;;;50;;;;;;;;;;;;;;;;;;;;58;;
"Hvetemel";tønner;;;;;;;;;;;66;;;666;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;666;84;"66 tønner og 5 1/2 skippund verdt 666 rd og 84 skilling"
"Hvetemel";pund;;;;;;;;;;;5;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"66 tønner og 5 1/2 skippund verdt 666 rd og 84 skilling"
"Hagefrø";;;;;14;;;;;;;;;;;;;;;;;;;;93;;;;;;;;;;;;;;;30;;;;;;;;;;137;;
"Hjortetakk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;29;;;1;78;;;;;;;;;;;;;;;;;;;1;78;
"Jern, i arbeid";pund;90;;;5;60;;;;;;13;;;;78;;;;;;200;;;12;48;1641;;;102;54;;;;;;;;;;;;;;;;;;;121;48;
"Skinn, ilderskinn";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;310;;;52;;;;;;;;;;;;;;;;;;;;52;;
"Indigo";pund;;;;;;;;;;;385;;;288;72;;;;;;43;;;43;;397;;;394;48;;;;;;;;;;;;;;;;;;;726;24;
"Ingefær";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1011;1;2;168;56;;;;;;;;;;;;;;;;;;;168;56;
"Kål, hvit";stykk;;;;;;;;;;;24;;;;48;;;;;;;;;;;280;;;5;72;;;;;;;;;;;;;;;;;;;6;34;
"Kabelgarn og annt Rebslagerarbeid";pund;;;;;;;;;;;;;;;;;;;;;;;;;;925;;;57;78;;;;;;;;;;;;;;;;;;;57;78;
"Kamfer";pund;;;;;;;;;;;;;;;;;;;;;;;;;;113;;;113;;;;;;;;;;;;;;;;;;;;113;;
"Skinn, kanin";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;12;48;;;;;;;;;;;;;;;;;;;12;48;
"Skinn, katt";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;1;;;;;;;;;;;;;;;;;;;;1;;
"Kjøtt, saltet";tønner;;;;;;4;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;;
"Kjøtt, saltet";pund;;;;;;;;;;;24;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;
"Kirsebær, tørket";pund;;;;;;96;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;
"Kirsey";alen;;;;;;;;;;;490;;;122;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;122;48;
"Klede";alen;;;;;;;;;;;763;1;2;609;28;;;;;;;;;;;5;;;6;24;;;;;;;;;;;;;;;;;;;615;52;
"Knapper av metall";gross;;;;;;;;;;;199;;;113;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;113;72;
"Knapper av horn";gross;;;;;;;;;;;11;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;48;
"Kniplinger, vevde";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;57;;;15;;;;;;;;;;;;;;;;;;;;15;;
"Kniver, enkelte";dusin;;;;;;;;;;;38;;;19;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;48;
"Kniver, par";dusin;;;;;;;;;;;36;1;2;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;
"Kjønrøk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;35;;;12;94;;;;;;;;;;;;;;;;;;;12;94;"25 pund og 26 lod verdt 12 rd og 94 s"
"Kjønrøk";lod;;;;;;;;;;;;;;;;;;;;;;;;;;26;;;;;;;;;;;;;;;;;;;;;;;;;"25 pund og 26 lod verdt 12 rd og 94 s"
"Kramsøm";stykk;;;;;;;;;;;;;;;;;;;;;2000;;;7;;4200;;;1;;;;;;;;;;;;;;;;;;;;8;;
"Krapp";pund;;;;;;;;;;;;;;;;;;;;;;;;;;221;1;4;36;84;;;;;;;;;;;;;;;;;;;36;84;
"Kritt, rødkritt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;21;;;;84;;;;;;;;;;;;;;;;;;;;84;
"Kritt, malt";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;4;4;48;;;;;;;;;;;;;;;;;;;4;48;
"Krukker og potter";stykk;;;;;;;;;;;15;;;;56;96;;;2;50;;;;;;116;;;3;66;;;;;;;;;;;;;;;;;;;6;76;
"Kurvmakerarbeid";;;;;;;;;;12;;;;;;72;;;;;;;;;;;;;;2;48;;;;;;;;;;;;;;1;;;;;16;24;
"Kornharper";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;15;;;;;;;;;;;;;;;;;;;;15;;
"Lerret, bielefeld";alen;;;;;;;;;;;;;;;;;;;;;252;;;52;;155;;;28;12;;;;;;;;;;;;;;;;;;;80;12;
"Lerret, sleslerret";alen;;;;;;;;;;;119;;;18;;;;;;;516;;;74;;;;;;;;;;;;3708;;;640;;;;;;;;;;732;;
"Lerret, vanlig";alen;;;;;;;;;;;;;;;;;;;;;80;;;6;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Lerret, trykt";alen;;;;;;;;;;;28;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;
"Lim, hornlim";pund;;;;;;;;;;;;;;;;;;;;;;;;;;52;;;5;32;;;;;;;;;;;;;;;;;;;5;32;
"Lys, talglys";pund;;;;;;;;;;;;;;;;30;;;2;48;;;;;;32;;;4;;;;;;;;;;;;;;;;;;;;6;48;
"Lakris";pund;;;;;;;;;;;;;;;;;;;;;;;;;;2862;;;477;;;;;;;;;;;;;;;;;;;;477;;
"Laurbær";pund;;;;;;;;;;;;;;;;;;;;;;;;;;107;;;8;88;;;;;;;;;;;;;;;;;;;8;88;
"Matter, pakkmatter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1444;;;90;24;;;;;;;;;;;;;;;;;;;90;24;
"Matter, gulvmatter";bunter;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;"Holland: 2 bunter og 28 stykk verdt 9 rd og 72 s"
"Matter, gulvmatter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;28;;;9;72;;;;;;;;;;;6;;;;72;;;;10;48;"Holladd: 2 bunter og 28 stykk verdt 9 rd og 72 s"
"Malt";tønner;;;;;;;;;;;8;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;
"Mandler";pund;;;;;;;;;;;;;;;;470;;;39;16;;;;;;;;;;;;;;;;;;;;;372;;;46;48;;;;85;64;
"Mannagryn";pund;;;;;;40;;;20;;;;;;;;;;;;;;;;;12;;;1;;;;;;;;;;;;;;;;;;;;21;;
"Messing, i arbeid";pund;;;;;;;;;;;4;;;3;;;;;;;;;;;;30;;;22;48;;;;;;;;;;;;;;;;;;;25;48;
"Mouer";pund;;;;;;;;;;;;;;;;;;;;;;;;;;359;;;18;67;;;;;;;;;;;;;;;;;;;18;67;
"Multum";alen;;;;;;;;;;;1452;;;242;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;242;;
"Muskatt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;65;;;97;72;;;;;;;;;;;;;;;;;;;97;72;
"Muskattblomme";pund;;;;;;;;;;;;;;;;;;;;;;;;;;27;3;4;81;24;;;;;;;;;;;;;;;;;;;81;24;
"Murstein";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;83500;;;250;48;;;;;;;;;;;;;;;;;;;250;48;
"Macrongryn";portugal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;44;;;3;64;;;;3;64;
"Munnharper";dusin;;;;;;;;;;;6;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;
"Knappenåler";dusin;;;;;;;;;;;91;;;146;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;146;72;"91 dusin og 20 brev verdt 146 rd og 72 s"
"Knappenåler";brev;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"91 dusin og 20 brev verdt 146 rd og 72 s"
"Nelliker";pund;;;;;;;;;;;;;;;;;;;;;;;;;;20;1;4;52;16;;;;;;;;;;;;;;;;;;;52;16;
"Nonnenskjær";alen;;;;;;;;;;;;;;;;;;;;;16;;;8;;8;;;4;;;;;;;;;;;;;;;;;;;;12;;
"Nettelduk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;26;;;8;12;;;;;;;;;;;;;;;;;;;8;12;
"Oker, gul";pund;;;;;;;;;;;;;;;;;;;;;;;;;;181;;;9;14;;;;;;;;;;;;;;;;;;;9;14;
"Olje, bomolje";potter;;;;;;;;;;;3;;;;72;147;;;36;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37;48;
"Olje, bomolje";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;77;;;;;77;;
"Lin- og rapsolje";anker;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;375;32;;;;;;;;;;;;;;;;;;;375;32;"5 anker og 2052 potter verdt 375 rd og 32 skilling"
"Lin- og rapsolje";potter;;;;;;;;;;;;;;;;;;;;;;;;;;2052;;;;;;;;;;;;;;;;;;;;;;;;;"5 anker og 2052 potter verdt 375 rd og 32 skilling"
"Olje, vitriololje";pund;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;2;48;;;;;;;;;;;;;;;;;;;2;48;
"Oliven";pund;;;;;;;;;;;2;;;1;;57;;;14;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;24;
"Øl";potter;;;;;;;;;;;29;1;2;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Orleans";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;16;;;;;;;;;;;;;;;;;;;;16;
"Ost";pund;;;;;;;;;;;982;;;47;24;;;;;;;;;;;12232;;;308;;;;;;;;;;;;;;;;;;;;355;24;
"Olje, vitriololje";pund;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;1;;;;;;;;;;;;;;;;;;;;1;;
"Pærer, tørre";pund;;;;;;;;;;;;;;;;;;;;;;;;;;44;;;8;;;;;;;;;;;;;;;;;;;;8;;
