Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Fremmede steder, konfiskerte varer mengde hele";"Fremmede steder, konfiskerte varer mengde teller";"Fremmede steder, konfiskerte varer mengde nevner";"Fremmede steder, konfiskerte varer daler";"Fremmede steder, konfiskerte varer skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Tran";tønner;5;1;2;;;;;;;;;;;;;3;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;;;;;;1255;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;366;;;;;;;;;;
"Tøfler";par;;;;;;;;;;;;;;;;72;;;;;;;;;;
"Ryer, ullryer";stykk;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Ullhoser";par;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Ulltøy";alen;73;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";halve oksehoder;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;3;;;;;8;;;;;;;;;;;;;;;
"Bjelker, furu";stykk;;;;;;150;;;;;;;;;;;;;;;;;;;;
"Engelsk jord";pund;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Papir";ris;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Tekjeler i kobber";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;;;;;;23;;;;;;;;;;;;;;;
"Sirup";krukker;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Såpe";fjerdinger;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Stål";pund;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Umbra";pund;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Aske, treaske";tylfter;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Bord";stykk;5050;;;;;10600;;;;;;;;;;400;;;;;;;;;;
"Bark, bjerkebark";tønner;590;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;9;;;;;9;;;;;;;;;;;;;;;;;;;;
"Stolper, eik";tylfter;52;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, eik";tylfter;;;;;;;;;;;;;;;;6;7;12;;;;;;;;
"Specks, eik";stykk;;;;;;10600;;;;;;;;;;1000;;;;;;;;;;
"Bjelker, furu";tylfter;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Ved, or";favner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Suppels";stykk;;;;;;5000;;;;;;;;;;;;;;;;;;;;
"Kort";spill;;;;;;;;;;;6;;;;;;;;;;;;;;;
