Vare;Enhet;"Innenriks mengde hele";"Innenriks mengde teller";"Innenriks mengde nevner";"Innenriks daler";"Innenriks skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Glass, drikkeglass";;;;;72;;;;;2;;;;;;;
"Demet";stykk;2;;;;;;;;;;;;;;;
"Epler";tønner;14;;;;;3;1;2;;;;;;;;
"Eiergryn";pund;;;;;;15;;;;;;;;;;
"Epler, tørre";pund;;;;;;70;;;;;;;;;;
"Erter";tønner;2;1;4;;;86;1;3;;;;;;;;
"Fernambuk";pund;8;;;;;42;;;;;;;;;;
"Firskaft";alen;;;;;;611;;;;;;;;;;
"Filer";dusin;;;;;;3;;;;;;;;;;
"Filer";bunter;5;;;;;;;;;;;;;;;
"Filstol";pund;;;;;;305;;;;;;;;;;
"Fiolinstrenger";bunter;;;;;;7;;;;;;;;;;
"Fiskeben";pund;;;;;;4;;;;;;;;;;
"Flanell";alen;1122;;;;;1000;;;;;;;;;;
"Fløyel";alen;26;1;4;;;11;;;;;;;;;;
"Fløyter";stykk;;;;;;2;;;;;;;;;;
"Fris";stykk;;;;;;2;1;2;;;;;;;;
"Fris";alen;;;;;;85;;;;;;;;;;
"Fiken";pund;;;;;;78;;;;;;;;;;
"Flaskefor";stykk;5;;;;;;;;;;;;;;;
"Forverk";skinn;3;;;;;;;;;;;;;;;
"Garn, bomullsgarn";pund;;;;;;2;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;2;;;;;;;;;;
"Gardinringer";dusin;;;;;;4;;;;;;;;;;
"Glass";kister;2;;;;;21;;;;;;;;;;
"Glass";kurver;1;;;;;;;;;;;;;;;
"Glass, kurver";stykk;;;;;;40;;;;;;;;;;
"Matter, gulvmatter";;;;;;;;;;5;;;;;;;
"Gingam";stykk;;;;;;2;;;;;;;;;;
"Gros de Tour";alen;;;;;;120;;;;;;;;;;
"Grisette";ale;;;;;;40;;;;;;;;;;
"Hårduk";par;;;;;;54;;;;;;;;;;
"Hagl";pund;;;;;;770;;;;;;;;;;
"Hamp";pund;864;;;;;8400;;;;;;;;;;
"Blår av hamp";pund;468;;;;;1872;;;;;;;;;;
"Hansker";dusin;7;1;2;;;3;;;;;;;;;;
"Hatter, båtmannshatter";dusin;;;;;;1;;;;;;;;;;
"Hagefrø";;;;;12;;;;;8;;;;;;;
"Låser, hengelåser";dusin;;;;;;4;;;;;;;;;;
"Låser, hengelåser";bunter;1;;;;;;;;;;;;;;;
"Hengestaker";dusin;;;;;;12;1;2;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;24;;;;;;;;;;
"Hornlim";pund;;;;;;29;;;;;;;;;;
"Kål, hodekål";stykk;;;;;;200;;;;;;;;;;
"Dåser, av horn";dusin;;;;;;1;;;;;;;;;;
"Hør";pund;4332;;;;;22180;;;;;;;;;;
"Blår av lin";pund;;;;;;24448;;;;;;;;;;
"Hvetemel";tønner;;1;4;;;30;3;8;;;;;;;;
"Hvete";tønner;320;;;;;95;1;4;;;;;;;;
"Hodevann";flasker;24;;;;;432;;;;;;;;;;
"Humle";pund;5136;;;;;7760;;;;;;;;;;
"Gryter, jern";pund;108;;;;;2125;;;;;;;;;;
"Stigbøyler, jern";par;;;;;;3;;;;;;;;;;
"Vitriol, jernvitriol";pund;20;;;;;177;;;;;;;;;;
"Indigo";pund;9;1;2;;;234;;;;;;;;;;
"Ingefær";pund;3;;;;;81;1;2;;;;;;;;
"Isenfarge";pund;;;;;;24;;;;;;;;;;
"Kammer";dusin;;;;;;2;1;2;;;;;;;;
"Kirsebær";pund;;;;;;82;;;;;;;;;;
"Knapper av tinn";gross;;;;;;33;1;2;;;;;;;;
"Knapper, messing og metall";gross;;;;;;10;5;6;;;;;;;;
"Knapper av bein";gross;12;;;;;6;1;2;;;;;;;;
"Knapper av kokosnøtt";gross;2;;;;;13;;;;;;;;;;
"Knappenåler";dusin brev;1;1;2;;;14;1;2;;;;;;;;
"Spillkort";dusin;;;;;;4;1;2;;;;;;;;
"Kniver";dusin;13;;;;;36;;;;;;;;;;
"Klede, grovt";alen;60;;;;;1012;;;;;;;;;;
"Klede, grovt";stykk;;;;;;1;;;;;;;;;;
"Klede, fint";alen;;;;;;8;;;;;;;;;;
"Kirsey";stykk;;;;;;41;1;2;;;;;;;;
"Kirsey";alen;566;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;5;;;;;;;;;;
"Kramsøm";stykk;;;;;;20200;;;;;;;;;;
"Kramsøm";stykk;;;;;;3300;;;;;;;;;;
"Krapp";pund;;;;;;30;;;;;;;;;;
"Kritthus";;;;;;;;;;1;;;;;;;
"Kritt";pund;1;;;;;232;;;;;;;;;;
"Kobberrød";pund;1;1;2;;;;;;;;;;;;;
"Kattun";alen;;;;;;314;;;;;;;;;;
"Kniplinger";stykk;69;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;7;;;;;;;;;;
"Lerret, grovt";alen;1254;;;;;2407;;;;;;;;;;
"Lerret, blått";alen;;;;;;276;;;;;;;;;;
"Lerret, grovt";stykk;4;;;;;;;;;;;;;;;
"Lerret, griffenberger";alen;62;;;;;25;;;;;;;;;;
"Lerret, griffenberger";stykk;37;;;;;;;;;;;;;;;
"Lerret, tysk, fint";stykk;;;;;;24;;;;;;;;;;
"Sitroner";stykk;;;;;;1200;;;;;;;;;;
"Saft av sitroner";potter;;;;;;1;;;;;;;;;;
"Plysj, linplysj";alen;7;;;;;44;;;;;;;;;;
"Bånd, lin";dusin;;;;;;1;;;;;;;;;;
"Bånd, lin";pakke;1;;;;;;;;;;;;;;;
"Likør";buteljer;;;;;;7;;;;;;;;;;
"Likør";glass;18;;;;;;;;;;;;;;;
"Løk";reper;10;;;;;20;;;;;;;;;;
"Sakser, lysesakser";dusin;6;;;;;3;;;;;;;;;;
"Ligatur";alen;144;;;;;;;;;;;;;;;
"Leirtøy";;;;;10;48;;;;49;;;;;;;
"Malt";tønner;1686;1;2;;;29;1;2;;;;;;;;
"Malekoster";dusin;;;;;;2;;;;;;;;;;
"Mannagryn";pund;;;;;;15;;;;;;;;;;
"Lysestaker, messing";;;;;;;;;;24;;;;;;;
"Kritthus av messing";dusin;;;;;;3;;;;;;;;;;
"Spenner, metall";dusin par;;;;;;11;;;;;;;;;;
"Mønje";pund;32;;;;;63;;;;;;;;;;
"Mjød";tønner;2;5;6;;;2;1;12;;;;;;;;
"Munnharper";dusin;;;;;;6;;;;;;;;;;
"Muskatt";pund;;;;;;4;1;4;;;;;;;;
"Muskattblomme";pund;;;;;;3;;;;;;;;;;
"Muskattblomme";lodd;12;;;;;;;;;;;;;;;
"Murstein";stykk;500;;;;;1000;;;;;;;;;;
"Mandler";pund;40;;;;;;;;;;;;;;;
"Dåser, av messing";dusin;1;;;;;;;;;;;;;;;
"Synåler";stykk;200;;;;;1850;;;;;;;;;;
"Nelliker";pund;1;;;;;1;1;2;;;;;;;;
"Nettelduk";alen;;;;;;62;;;;;;;;;;
"Nürnbergerkram";stykk;;;;;;4;;;;;;;;;;
"Nonnenskjær";stykk;18;;;;;;;;;;;;;;;
"Noppenhvitt";stykk;10;;;;;;;;;;;;;;;
"Noppenhvitt";alen;52;;;;;;;;;;;;;;;
"Linolje";anker;1;2;3;;;4;1;2;;;;;;;;
"Olje, rapsolje";potter;;;;;;2;;;;;;;;;;
"Olje, bomolje";potter;;;;;;23;;;;;;;;;;
"Olje, bomolje";glass;3;;;;;;;;;;;;;;;
"Ost";pund;;;;;;598;;;;;;;;;;
"Orleans";pund;;;;;;6;;;;;;;;;;
"Olje, blår";pund;12;;;;;;;;;;;;;;;
"Oliven";glass;3;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;1;;;;;19;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;;1;2;;;;;;;;
"Papir, pakkepapir";ris;;;;;;13;;;;;;;;;;
"Pærer, tørre";pund;;;;;;104;;;;;;;;;;
"Pepperot";tønner;;;;;;;1;2;;;;;;;;
"Pepperkaker";tønner;;;;1;;4;;;;;;;;;;
"Pepper";pund;6;;;;;54;3;4;;;;;;;;
"Perlegryn";pund;3;;;;;99;;;;;;;;;;
"Perlesnorer";alen;;;;;;70;;;;;;;;;;
"Pennefjær";stykk;600;;;;;450;;;;;;;;;;
"Poplin";alen;3;1;2;;;14;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;4000;;;;;;;;;;
"Pruneller";pund;;;;;;24;;;;;;;;;;
"Pudder";pund;468;;;;;50;;;;;;;;;;
"Pundlær";huder;;;;;;73;1;2;;;;;;;;
"Søm, pundtsøm";pund;;;;;;21;;;;;;;;;;
"Pryssing";tønner;;;;;;3;;;;;;;;;;
"Porselen, fra Københavns fabrikker";nogle smaa partier;1;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;13;;;;;;;;;;
"Rask";alen;536;;;;;22;;;;;;;;;;
"Regnetavler";stykk;;;;;;6;;;;;;;;;;
"Risengryn";pund;182;;;;;1633;;;;;;;;;;
"Rosiner";pund;827;;;;;300;;;;;;;;;;
"Røtter";tønner;;;;;;;3;8;;;;;;;;
"Blomsterrøtter";ort;;;;;;1;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;3;;;;;;;;;;
"Rug";tønner;1173;;;;;1429;1;2;;;;;;;;
"Hatter, regnhatter";stykk;4;;;;;;;;;;;;;;;
"Rusgel";pund;5;;;;;;;;;;;;;;;
"Salt, spansk";tønner;539;;;;;2811;;;;;;;;;;
"Salt, fransk";tønner;298;1;2;;;3380;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;7;;;;;;;;;;
"Sajet";stykk;;;;;;4;;;;;;;;;;
"Sajet";alen;192;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;2;;;;;;;;;;
"Sars";alen;51;;;;;;;;;;;;;;;
"Sagblader";stykk;;;;;;2;;;;;;;;;;
"Såpe, grønnsåpe, konfiskert";fjerdinger;;;;;;8;;;;;;;;;;
"Såpe, hvit";pund;36;;;;;6;;;;;;;;;;
"Seilgarn";pund;1;;;;;3;;;;;;;;;;
"Sakser";dusin;6;;;;;3;;;;;;;;;;
"Seilduk";alen;;;;;;153;;;;;;;;;;
"Seilduk";stykk;2;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;9;16;;;;;;;;
"Sigter";stykk;;;;;;3;;;;;;;;;;
"Sirs";alen;;;;;;47;;;;;;;;;;
"Sitgelb";pund;5;;;;;5;;;;;;;;;;
"Silke, tvunnet";pund;;1;2;;;3;1;2;;;;;;;;
"Sølverglød";pund;18;;;;;24;;;;;;;;;;
"Luer av skinn";dusin;;;;;;3;;;;;;;;;;
"Skobørster";dusin;;;;;;5;;;;;;;;;;
"Skoblader";dusin;;;;;;9;1;2;;;;;;;;
"Slipevann";oksehoder;;;;;;2;;;;;;;;;;
"Skruesnorer";stykk;;;;;;4;;;;;;;;;;
"Skruesnorer";alen;;;;;;80;;;;;;;;;;
"Sumak";pund;4292;;;;;768;;;;;;;;;;
"Steintøy, grovt";;;;;;;;;;49;;;;;;;
"Spansk grønn";pund;;;;;;25;;;;;;;;;;
"Spisskummen";pund;3;;;;;4;;;;;;;;;;
"Stål";pund;;;;;;690;;;;;;;;;;
"Ståltråd";pund;;;;;;48;;;;;;;;;;
"Steinkull";tønner;;;;;;20;;;;;;;;;;
"Stivelse, hvit";pund;44;;;;;210;;;;;;;;;;
"Stoff";stykk;2;;;;;7;;;;;;;;;;
"Stoff";alen;210;;;;;198;;;;;;;;;;
"Speil, slepne og uslepne";stykk;;;;;;1;;;;;;;;;;
"Speil, slepne og uslepne";ort;1;;;;;;;;;;;;;;;
"Speil, slepne og uslepne";dusin;1;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;1;1;2;;;;;;;;
"Sukker, topsukker";pund;80;;;;;2838;;;;;;;;;;
"Sukker, kandissukker";pund;200;;;;;2071;;;;;;;;;;
"Strykejern";stykk;;;;;;1;;;;;;;;;;
"Børster, svertebørster";stykk;;;;;;300;;;;;;;;;;
"Svisker";pund;;;;;;485;;;;;;;;;;
"Syltetøy";pund;;;;;;34;;;;;;;;;;
"Stoler";;;;;;;;;;10;;;;;;;
"Sagogryn";pund;;;;;;13;;;;;;;;;;
"Sandeltre";pund;21;;;;;;;;;;;;;;;
"Flor, silkeflor";alen;12;;;;;;;;;;;;;;;
"Strømper av silke";par;8;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;27;1;2;;;;;;;;;;;;;
"Sirs";stykk;7;;;;;;;;;;;;;;;
"Slipesteiner";stykk;56;;;;;;;;;;;;;;;
"Snørelisser";dusin;6;;;;;;;;;;;;;;;
"Snørelisser";ort;3;;;;;;;;;;;;;;;
"Strenger";bunter;7;;;;;;;;;;;;;;;
"Strømper av bomull";par;18;;;;;;;;;;;;;;;
"Strømper av ull";dusin;13;;;;;;;;;;;;;;;
"Bånd, strømpebånd";alen;24;;;;;;;;;;;;;;;
"Bånd, strykebånd";dusin;6;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;1000;;;;;;;;;;
"Takstein, uglasserte";stykk;8600;;;;;10450;;;;;;;;;;
"Terpentin";pund;;;;;;16;;;;;;;;;;
"Te, Congo";pund;;;;;;6;1;4;;;;;;;;
"Te, grønn";pund;;;;;;4;;;;;;;;;;
"Te";kasser;8;;;;;;;;;;;;;;;
"Te";kister;9;;;;;;;;;;;;;;;
"Te";fustasjer;1;;;;;;;;;;;;;;;
"Te";pund;417;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;528;;;;;11;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;8;;;;;;;;;;
"Piper, tobakkspiper";gross;29;;;;;24;;;;;;;;;;
"Tobakk, spunnet";pund;15715;;;;;21385;;;;;;;;;;
"Tobakksblader";pund;4723;;;;;4210;;;;;;;;;;
"Tobakk, karvet";pund;156;;;;;790;;;;;;;;;;
"Tjærekost";dusin;;;;;;1;;;;;;;;;;
"Tørklær, vanlige";dusin;30;1;2;;;103;1;2;;;;;;;;
"Esker, av tre";ort;;;;;;7;;;;;;;;;;
"Tallerkner av tre";dusin;;;;;;14;;;;;;;;;;
"Trilles";stykk;;;;;;11;;;;;;;;;;
"Trilles";alen;;;;;;14;;;;;;;;;;
"Tråd";pund;13;1;2;;;16;;;;;;;;;;
"Taft";alen;22;;;;;;;;;;;;;;;
"Bånd, taft";stykk;38;1;2;;;;;;;;;;;;;
"Tobakksilke";pund;264;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;13;;;;;;;;;;;;;;;
"Trappesteiner";stykk;3;;;;;;;;;;;;;;;
"Luer av ull";dusin;42;1;2;;;21;;;;;;;;;;
"Olmerduk";stykk;;;;;;13;1;2;;;;;;;;
"Karder, ullkarder";dusin;2;;;;;15;;;;;;;;;;
"Urverk, bånd til";dusin;2;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;2000;;;;;;;;;;
"Vektstkåler";par;;;;;;1;;;;;;;;;;"verdi 2 ort"
"Vin, fransk";anker;25;1;2;;;218;1;2;;;;;;;;
"Vin, portugisisk";anker;8;1;5;;;64;7;10;;;;;;;;
"Vin, Rhinskvin";potter;;;;;;20;;;;;;;;;;
"Vin, Rhinskvin";buteljer;6;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;20;1;2;;;;;;;;
"Vin, hetvin";anker;;1;3;;;;;;;;;;;;;
"Voksduk";stykk;4;;;;;;;;;;;;;;;
"Vouv";pund;;;;;;40;;;;;;;;;;
"Voksstabler";pund;;;;;;6;;;;;;;;;;
"Lys, vokslys";pund;;;;;;4;;;;;;;;;;
"Apotekervarer";fustasjer;2;;;;;;;;;;;;;;;
"Bånd, stripete";alen;8;;;;;;;;;;;;;;;
"Bord";tylfter;5;;;;;;;;;;;;;;;
"Bøker";pakker;9;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;219;;;;;;;;;;;;;;;
"Brunrødt";pund;146;;;;;;;;;;;;;;;
"Kasketter";stykk;1;;;;;;;;;;;;;;;
"Kaffekanner, sølv";stykk;1;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;8;;;;;;;;;;;;;;;
"Dreiel";stykk;1;;;;;;;;;;;;;;;
"Dreiel";alen;176;;;;;;;;;;;;;;;
"Dokker";stykk;1;;;;;;;;;;;;;;;
"Filer";pund;6;;;;;;;;;;;;;;;
"Fiskekroker";;;;;;32;;;;;;;;;;;
"Flesk";pund;160;;;;;;;;;;;;;;;
"Gulrøtter";tønner;1;1;2;;;;;;;;;;;;;
"Havre";tønner;101;;;;;;;;;;;;;;;
"Hårpunger";stykk;8;;;;;;;;;;;;;;;
"Punger, haglpunger";stykk;2;;;;;;;;;;;;;;;
"Hekter";;;;;1;;;;;;;;;;;;
"Hansker";dusin;3;1;2;;;;;;;;;;;;;
"Hårnåler";brev;1;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;1;;;;;;;;;;;;;;;
"Hatter";dusin;33;1;2;;;;;;;;;;;;;
"Hjortetakk";pund;20;;;;;;;;;;;;;;;
"Humle";pund;292;;;;;;;;;;;;;;;
"Jern, stangjern";pund;20842;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;13044;;;;;;;;;;;;;;;
"Kobber og messing, i arbeid";pund;36;;;;;;;;;;;;;;;
"Kobberstykker i rammer";stykk;6;;;;;;;;;;;;;;;
"Kål";skokk;;1;2;;;;;;;;;;;;;
"Kalk";tønner;256;;;;;;;;;;;;;;;
"Klede";alen;14;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;4;;;;;;;;;;;;;;;
"Knapper";gross;8;;;;;;;;;;;;;;;
"Kniplinger";alen;50;;;;;;;;;;;;;;;
"Lerret";alen;308;1;2;;;;;;;;;;;;;
"Lisser";bunter;7;;;;;;;;;;;;;;;
"Leirtøy";skokk;1;1;2;;;;;;;;;;;;;
"Huder, okse, rå og tørre";stykk;197;;;;;;;;;;;;;;;
"Papir";ris;5;;;;;;;;;;;;;;;
"Papir, stemplet papir";;;;;15275;;;;;;;;;;;;
"Parykker";stykk;2;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;19;;;;;;;;;;;;;;;
"Sirup";pund;1240;;;;;;;;;;;;;;;
"Sild, saltet";tønner;242;;;;;;;;;;;;;;;
"skinn, bukk, får og geit, beredt";deger;18;;;;;;;;;;;;;;;
"Smør";pund;112;;;;;;;;;;;;;;;
"Spinnerokker";stykk;11;;;;;;;;;;;;;;;
"Stivelse";pund;5374;;;;;;;;;;;;;;;
"Sukker, strøsukker";pund;517;;;;;;;;;;;;;;;
"Tjære";tønner;14;1;4;;;;;;;;;;;;;
"Tinn, i arbeid";pund;528;;;;;;;;;;;;;;;
"Svellinger";stykk;22;;;;;;;;;;;;;;;
"Tauverk";pund;1671;1;2;;;;;;;;;;;;;
"Tørrfisk";pund;35108;;;;;;;;;;;;;;;
"Tønnestoff med bånd til samme";;;;;8;48;;;;;;;;;;;
"Tømmer";tylfter;1;;;;;;;;;;;;;;;
"Tran";tønner;6;;;;;;;;;;;;;;;
"Trippels";pund;36;;;;;;;;;;;;;;;
"Tobakk, snus";pund;16;;;;;12;3;4;;;;;;;;
