Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Cusland, Lisland og Rusland mengde hele";"Cusland, Lisland og Rusland mengde teller";"Cusland, Lisland og Rusland mengde nevner";"Cusland, Lisland og Rusland daler";"Cusland, Lisland og Rusland skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Lybech mengde hele";"Lybech mengde teller";"Lybech mengde nevner";"Lybech daler";"Lybech skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Korinter";pund;400;;;41;64;;;;;;;;;;;;;;;;520;;;54;16;;;;;;500;;;52;8;;;;;;;;;;;;;;147;88;
"Konfekt";pund;;;;;;;;;;;;;;;;;;;;;15;;;11;24;;;;;;;;;;;;;;;;;;;;;;;;11;24;
"Kamfer";pund;1;1;2;1;48;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Kardemomme";pund;;;;;;;;;;;;;;;;;;;;;1;;;3;32;;;;;;;;;;;;;;;;;;;;;;;;3;32;
"Cathrineplommer";pund;;;;;;;;;;;;;;;;;;;;;10;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;1;24;
"Kanarifuglefrø";pund;;;;;;;;;;;10;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Sitroner";stykk;;;;;;;;;;;100;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;24;
"Kattun";alen;160;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;"10 stykk"
"Kattun";alen;110;;;18;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;48;"11 stykk"
"Forklær av kattun";alen;30;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Sassafras";alen;32;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Kammerduk";alen;30;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35;;
"Kamelhår";pund;4;;;10;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;64;
"Knebånd av kamelgarn";dusin;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Kaffekverner";stykk;8;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Dreiel";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37;;;6;48;;;;6;48;
"Dynevar";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;6;;;;;6;;
"Dvelk";alen;36;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Kanelbark";pund;;;;;;;;;;;;;;;;;;;;;1;;;4;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Eddik, av sider";viertels;39;;;19;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;48;
"Eddik, vineddik";viertels;;;;;;;;;;;;;;;;99;;;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;66;;
"Erter";tønner;;;;;;;;;;;;3;8;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;
"Knapper, ermeknapper";gross;4;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Fyrstål";dusin;1;1;2;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;
"Filer";dusin;6;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;48;
"Fiskekroker";stykk;300;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Flor, silkeflor";alen;12;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Flor, av tråd";alen;12;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Bånd, florett";alen;1500;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Lerret, flamsk";alen;;;;;;;;;;;;;;;;60;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Fjær";pund;;;;;;;;;;;896;;;224;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;224;;
"Fernambuk";pund;;;;;;;;;;;;;;;;;;;;;50;;;8;32;;;;;;;;;;;;;;;;;;;;;;;;8;32;
"Griffeltre";hundrede;4;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Gultre";pund;;;;;;;;;;;;;;;;;;;;;10;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;1;24;
"Gallepler";pund;;;;;;;;;;;;;;;;;;;;;2;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Hagefrø";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;50;;
"Hodevann";;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Hodevannsegg av tinn";dusin;3;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Hårnåler";tusende;6;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Kammer, hornkammer";dusin;16;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Hårpunger";dusin;;1;2;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;
"Låser, hengelåser";dusin;8;;;4;;;;;;;;;;;;;;;;;1;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;5;48;
"Harpiks";pund;;;;;;;;;;;;;;;;;;;;;32;;;1;64;;;;;;;;;;;;;;;;;;;;;;;;1;64;
"Hornlim";pund;;;;;;;;;;;;;;;;;;;;;16;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Hviid ing af ohr";pund;;;;;;;;;;;;;;;;;;;;;12;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Humle";pund;;;;;;;;;;;680;;;113;32;170;;;28;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;141;64;
"Hvetemel";tønner;;;;;;;;;;;32;3;14;327;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;327;48;
"Lin, heklet";pund;;;;;;;;;;;274;;;30;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;55;
"Hamp, heklet";pund;;;;;;;;;;;;;;;;26;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Hamp, uheklet";pund;;;;;;;;;;;;;;;;;;;;;50;;;4;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Indigo";pund;1;;;3;;;;;;;27;;;81;;;;;;;14;;;42;;;;;;;;;;;;;;;;;;;;;;;;;126;;
"Ingefær";pund;;;;;;;;;;;10;;;1;64;;;;;;6;;;1;;;;;;;;;;;;;;;;;;;;;;;;;2;64;
"Jern, tråd";pund;16;;;3;;;;;;;;;;;;;;;;;8;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;4;48;
"Jernpanner";pund;;;;;;;;;;;;;;;;;;;;;16;;;4;64;;;;;;;;;;;;;;;;;;;;;;;;4;64;
"Jern, i arbeid";pund;50;;;14;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;56;
"Knapper av horn";dusin;48;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Knapper av steinkull";dusin;60;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Knapper av tinn";gross;46;;;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;;
"Gafler og kniver";dusin;4;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Kniver, enkelte";dusin;29;;;14;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;48;
"Kramsøm";tusende;6;;;1;24;;;;;;;;;;;;;;;;16;;;3;32;;;;;;;;;;;;;;;;;;;;;;;;4;56;
"Kniver, barberkniver";dusin;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Knappenåler";brev;156;;;9;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;36;
"Koriander";pund;;;;;;;;;;;;;;;;;;;;;1;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;32;
"Kikkerter";stykk;12;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Krukker av stein";;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Kirsey";alen;;;;;;;;;;;220;;;36;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;64;
"Kjøtt, saltet";tønner;;;;;;;;;;;4;;;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;44;;
"Lakk";pund;18;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Saft av lakris";pund;2;;;;48;;;;;;;;;;;;;;;;12;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Luktevann";;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Lamper";stykk;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Sakser, lysesakser";dusin;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Tørklær, lerret";dusin;7;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;
"Lær";pund;;;;;;420;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;
"Linolje";potter;;;;;;;;;;;;;;;;38;;;6;32;34;;;5;64;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Sitroner";stykk;;;;;;;;;;;;;;;;;;;;;800;;;16;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Lerret, rutete";alen;20;;;3;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;32;
"Medisin ske draaber";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;50;;
"Metall, uekte";pakker;30;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Munnharper";dusin;22;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Ringer, messingringer";dusin;4;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Vektskåler, messing";dusin;1;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Pengehus, av messing";dusin;1;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;
"Pipehetter, messing";pund;5;;;3;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;72;
"Søm, messingsøm";dusin;4;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Messing, i arbeid";pund;8;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Fingerbøll, messing";gross;2;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Penger, regnepenger, messing";pund;;1;4;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;
"Messingtråd";pund;4;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Mandler";pund;12;;;2;;;;;;;;;;;;;;;;;50;;;8;32;;;;;;;;;;;;;;;;;;;;;;;;10;32;
"Merlin";alen;14;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Mønje";pud;6;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;
"Muskattblomme";pund;;;;;;;;;;;;;;;;;;;;;1;;;4;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Nürnbergervarer";;;;;31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31;;
"Nålehus";dusin;8;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Nelliker";pund;;;;;;;;;;;;;;;;;;;;;1;1;2;6;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Oljestein";dusin;1;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;
"Oljeblått";pund;4;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;
"Ost";skippund;;;;;;;;;;;2;91;320;30;36;;;;;;9;3;320;120;12;;;;;;1;1;4;16;64;;;;;;;;;;;;;;167;16;
"Pudder";pund;155;;;9;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;66;
"Pudderpustere";dusin;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Låser, punglåser";dusin;2;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Pomeranser, tørre";pund;2;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;
"Piperør";dusin;8;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Pistoler";par;3;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Kniver, pennekniver";dusin;4;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Pepper";pund;;;;;;;;;;;;;;;;;;;;;12;;;4;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Piper";gross;;;;;;;;;;;20;;;5;;;;;;;5;;;5;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Pisker, til barn";dusin;1;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;
"Perlegryn";pund;;;;;;;;;;;;;;;;;;;;;20;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Poteter";tønner;;;;;;;;;;;;;;;;;;;;;20;;;28;;;;;;;;;;;;;;;;;;;;;;;;;28;;
"Pepperkaker";pund;;;;;;;;;;;10737;1;2;429;48;;;;;;175;;;7;;;;;;;;;;;;;;;;;;;;;;;;;463;48;
"Papir, feiltrykket";;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Pundlær";pund;;;;;;;;;;;1991;;;580;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;580;68;
"Regnetavler";dusin;1;;;2;;;;;;;;;;;;;;;;;1;;;2;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Risengryn";pund;;;;;;;;;;;400;;;20;80;;;;;;180;;;9;36;;;;;;;;;;;;;;;;;;;;;;;;30;20;
"Kritt, rødkritt";pund;;;;;;;;;;;;;;;;;;;;;4;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;64;
"Rødtre";pund;;;;;;;;;;;;;;;;;;;;;10;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;60;
"Sadler, ridesadler";stykk;;;;;;;;;;;3;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Salt";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;150;;;375;;;;;;;;;;375;;
"Sakser";dusin;18;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;;
"Spender av Rhiin og messing til skoe";dusin;16;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Klaverstrenger";bunter;9;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Speil";dusin;38;;;31;;;;;;;2;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37;;
"Speilrammer av tre";stykk;;;;;;;;;;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Spisskummen";pund;;;;;;;;;;;;;;;;;;;;;12;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Dåser, snusdåser av papir";dusin;41;;;20;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;64;
"Dåser, snusdåser av porselen";dusin;1;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;
"Lerret, sleslerret";alen;157;1;2;26;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;24;
"Silke, tvunnet";pund;6;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;
"Bånd, knebånd av silke";dusin;;1;2;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;
"Strømper av silke";dusin;;1;4;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Tørklær, silke";dusin;1;1;2;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Silkelisser";stykk;6;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Punger, pengepunger, silke";dusin;;1;2;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Stråperletagger";stykk;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Snørelisser";gross;2;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Syringer";gross;1;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Syler, skomakersyler";tusende;2;;;2;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;80;
"Synåler";tusende;3000;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Svamp";pund;;1;2;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;
"Sennep";;;;;2;;;;;;;;;;8;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;48;
"Salpeter";pund;2;;;;56;;;;;;;;;;;;;;;;6;;;1;72;;;;;;;;;;;;;;;;;;;;;;;;2;32;
"Slipesteiner";stykk;1;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Spenner, sadelmakerspenner";pund;5;;;1;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;44;
"Soya";potter;;;;;;;;;;;10;;;12;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;48;
"Tobakk, snus";pund;;;;;;;;;;;24;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Sølverglød";pund;;;;;;;;;;;6;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;
"Sagogryn";pund;;;;;;;;;;;;;;;;;;;;;30;;;15;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Svisker";pund;10;;;;50;;;;;;;;;;;;;;;;280;;;14;56;;;;;;;;;;;;;;;;;;;;;;;;15;10;
"Slagvann";;;;;;;;;;;;;;;;;;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;24;
"Seilgarn";pund;;;;;;;;;;;;;;;;;;;;;16;;;2;64;;;;;;;;;;;;;;;;;;;;;;;;2;64;
"Stellstein";stykk;;;;;;;;;;;249;;;500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;500;;
"Steintøy";;;;;;;;;;;;;;;136;18;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;146;18;
"Steinkull";lester;;;;;;;;;;;50;17;18;510;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;510;;
