Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"De danske amerikanske øyer mengde hele";"De danske amerikanske øyer mengde teller";"De danske amerikanske øyer mengde nevner";"De danske amerikanske øyer daler";"De danske amerikanske øyer skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Hekler, maller og angler";stykk;;;;;;;;;;;;;;;;;;;;;8500;;;;;;;;;;
"Hekler, maller og angler";;;;;;;;;;;;;;;;;;;;;;;;;86;;;;;;;
"Havregryn";tønner;;;;;;1;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Kobber, garkobber fra Bergens stifts kobberverker";pund;;;;;;;;;;;8277;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;8640;;;;;3528;;;;;287676;;;;;756;;;;;522;;;;;;;;;;
"Kabelgarn";pund;;;;;;1028;;;;;4122;;;;;;;;;;18422;;;;;;;;;;
"Krutt, fra Alvøens fabrikk";centner;330;;;;;;;;;;;;;;;;;;;;17;1;4;;;;;;;;
"Kjøtt, røkt";pund;26;;;;;144;;;;;;;;;;;;;;;4356;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;20;;;;;;;;;;;;;;;56;1;4;;;;;;;;
"Kalk";tønner;;;;;;360;;;;;;;;;;;;;;;4;;;;;;;;;;
"Panner, kobber";stykk;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Lange, tørket";pund;40;;;;;6336;;;;;903192;;;;;;;;;;216;;;;;;;;;;
"Lange, saltet";tønner;16;1;6;;;;;;;;853;;;;;;;;;;19;1;2;;;;;;;;
"Laks, saltet";tønner;1;11;12;;;10;1;3;;;208;1;2;;;;;;;;;1;4;;;;;;;;
"Laks, røkt";remmer;139;;;;;139;;;;;97;;;;;;;;;;;;;;;;;;;;
"Svellinger, røkte";remmer;;;;;;139;;;;;38;;;;;;;;;;;;;;;;;;;;
"Laksebuker";tønner;;7;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laksebuker";dunker;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Laksebuker";glass;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;;;;;;;;;;;382;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;3;1;2;;;2;;;;;;;;;;61;1;4;;;;;;;;
"Multer";anker;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";kagger;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Temaskiner, messing";stykk;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Malmklokker";stykk;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Nakker";tønner;32;;;;;;;;;;311;;;;;;;;;;141;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;1243;;;;;;;;;;;;;;;;;;;;
"Ost";pund;18930;;;;;6192;;;;;;;;;;16;;;;;289;;;;;;;;;;
"Østers, nedlagte";krukker;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Østers, nedlagte";kagger;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Tunger, oksetunger, røkte";pund;;;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pølser, røkte";pund;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";kister;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Kvernsteiner";par;99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;1577;;;;;;;;;;;;;;;;;;;;
"Ruslær";deger;;;;;;;;;;;733;1;10;;;;;;;;;;;;;;;;;;
"Rogn";tønner;;;;;;;;;;;6743;3;4;;;;;;;;2;;;;;;;;;;
"Rogn";ottinger;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ryper, friske";par;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rav og rekling";pund;552;;;;;72;;;;;;;;;;;;;;;126;;;;;;;;;;
"Ryer, ullryer";stykk;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Saft av rips";krukker;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Sei, saltet";tønner;346;;;;;31;;;;;399;1;2;;;;;;;;123;3;4;;;;;;;;
"Sild, saltet";tønner;11548;11;12;;;1101;1;2;;;23166;;;;;285;;;;;9104;1;4;;;;;;;;
"Gråstein";;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";deger;52;1;2;;;;;;;;944;1;2;;;;;;;;166;2;5;;;;;;;;
"Skinn, reinkalv";deger;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, uberedt";deger;96;1;2;;;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Skinn, geit, uberedt";deger;;;;;;;;;;;;;;;;;;;;;44;2;5;;;;;;;;
"Skinn, beredt";deger;;;;;;;;;;;;;;;;30;2;5;;;;;;;;;;;;;
"Sundmager";tønner;;1;8;;;;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Smør";pund;1118;;;;;5760;;;;;;;;;;;;;;;3018;;;;;;;;;;
"Sengestolper";tylfter;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;108;;;;;353;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Sko, støvler og tøffler";dusin par;;;;;;;;;;;;;;;;;;;;;66;;;;;;;;;;
"Seil, skipsseil, nye";stykk;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Såpe, grønnsåpe";kagger;;;;;;;;;;;;;;;;;;;;;2;1;2;;;;;;;;
"Spirer, furu 5 5/6 alen tykke, 14 alen lange";stykk;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;690318;;;;;1296;;;;;8227855;;;;;89856;;;;;247504;;;;;;;;;;
"Fiskevare, titling";pund;;;;;;;;;;;689545;;;;;;;;;;;;;;;;;;;;
"Torsk";tønner;684;1;2;;;;;;;;324;1;2;;;1;;;;;683;1;4;;;;;;;;
"Tran";tønner;1162;;;;;2;;;;;10626;1;2;;;86;;;;;143;;;;;;;;;;
"Lys, talglys";pund;70866;;;;;2250;;;;;;;;;;216;;;;;4696;;;;;;;;;;
"Tyttebær";dunker;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";krukker;60;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Tyttebær";anker;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";glass;;;;;;75;;;;;;;;;;;;;;;;;;;;;;;;;
"Saft av tyttebær";krukker;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran, Grønlandstran";tønner;1612;;;;;;;;;;124;1;2;;;14;;;;;;;;;;;;;;;
"Tjære, norsk";tønner;4;;;;;;;;;;208;1;2;;;;;;;;4;;;;;;;;;;
"Talg";pund;1746;;;;;2808;;;;;;;;;;;;;;;2373;;;;;;;;;;
"Vindusrammer av tre";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;;;;;;;;;;;3351;;;;;;;;;;
"Skinn, ulveskinn";stykk;4;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;;
"Verken, plukket";pund;;;;;;648;;;;;;;;;;;;;;;;;;;;;;;;;
