Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Hør";pund;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";pund;272;;;;;;;;;;822;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;1;1;2;;;1;;;;;;;;;;;;;;;
"Hvetemel";sekker;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Jern, i arbeid";en del;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Jern, i arbeid";fustasjer;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Isenkram";tønner;;;;;;1;;;;;;;;10;;;;;;;;;;;;
"Isenkram";pund;;;;;;420;;;;;;;;;;;;;;;;;;;;
"Kålrabi";tønner;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Kakkelovner";stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;15;;;;;43;;;;;;;;;;;;;;;
"Kammer";dusin;;;;;;;;;6;;32;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;;;;18;;8;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;425;1;2;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Kitt";pund;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;100;;;;;24;;;;;;;;;;;;;;;
"Klede";alen;;;;;;87;;;;;329;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";tønner;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Knapper";gross;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Kramvarer";pakker;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Kramvarer";kister;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Kramvarer";;;;;;;;;;456;;;;;300;;;;;;;;;;;;
"Kringler";tønner;;;;;;6;;;;;30;;;;;;;;;;;;;;;
"Krutt";våger;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;35;;;;;;;;;;;;;;;;;;;;
"Lakk";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;500;;;;;3408;;;;;;;;;;;;;;;
"Lerret";stykk;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;13;;2;;;;;;;;;;;;;;;
"Bendler, lerrets";alen;;;;;;;;;;;567;;;;;;;;;;;;;;;
"Lim, alle slag";pund;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Maatter";stykk;70;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;12;;;;;56;;;;;66;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Medikamenter";;;;;;;;;;;;;;;20;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;;;;;;118;;;;;;;;;;;;;;;
"Mjød";tønner;3;;;;;22;;;;;29;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;7000;;;;;5500;;;;;;;;;;;;;;;
"Muskattblomme";lodd;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Knappenåler";brev;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Nelliker";lodd;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Øl";tønner;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Ost";pund;60;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Papir, betrekk";alen;;;;;;;;;;;1665;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;23;;;;;8;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Pepperkaker";tønner;;;;;;;;;;;3;1;2;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Perlegryn";sekker;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;104;1;2;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";kister;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Planker";tylfter;;;;;;;;;;;178;2;3;;;;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Poppentøy";;;;;;;;;;7;;;;;12;;;;;;;;;;;;
"Pottemakerarbeid";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Pottemakerarbeid";;;;;;;;;;;;;;;20;;;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;77;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;308;;;;;;;;;;;;;;;
"Roer";tønner;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;56;;;;;;;;;;;;;;;
"Rosiner";fustasjer;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;200;;;;;580;;;;;21;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;502;1;2;;;862;;;;;;;;;;;;;;;
"Rom";anker;5;;;;;;;;;;8;;;;;;;;;;;;;;;
"Salt, fransk og spansk";tønner;100;;;;;410;;;;;1369;;;;;;;;;;;;;;;
"Såpe";ottinger;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Såpe";stykk;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Såpe";tønner;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;16;;;;;9;;;;;;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Garn, sildegarn";stykk;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;20;;;;;;;;132;;;;;;;;;;;;
"Bånd, silke";stykk;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Bånd, silke";;;;;;;;;;25;;;;;;;;;;;;;;;;;
"Sirs";alen;;;;;;186;3;4;;;;;;;;;;;;;;;;;;
"Sirup";tønner;;;;;;;;;;;2;1;3;;;;;;;;;;;;;
"Sirup";pund;;;;;;1435;;;;;;;;;;;;;;;;;;;;
"Skjørt, til dame";stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Skinn, kuskinn";pund;;;;;;;;;;;186;;;;;;;;;;;;;;;
"Skinn, kuskinn";stykk;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;60;;;;;60;;;;;;;;;;;;;;;
"Smør";tønner;2;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Speil";;;;;;;;;;;;;;;12;;;;;;;;;;;;
"Krydder";fat;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Spillkort";dusin;;;;;;48;;;;;6;1;2;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Marmorstein";plater;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Steintøy";kurver;;;;;;1;;;;;;;;13;;;;;;;;;;;;
"Stivelse";pund;;;;;;36;;;;;;;;;;;;;;;;;;;;
"Strømper av bomull";dusin;;;;;;4;;;;;1;;;;;;;;;;;;;;;
"Sukker, raffinade og kandissukker";pund;;;;;;2040;;;;;759;1;2;;;;;;;;;;;;;
"Svisker";pund;;;;;;242;;;;;160;;;;;;;;;;;;;;;
"Tamis";alen;;;;;;;;;;;43;;;;;;;;;;;;;;;
"Tamis";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Te";pund;;;;;;30;;;;;42;;;;;;;;;;;;;;;
"Begre, tinn";dusin;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Tobakk, fabrikkert i blader";pund;1148;;;;;;;;54;;12418;;;;;1000;;;;;;;;;;
"Tauverk";stykk;;;;;;1100;;;;;423;;;;;400;;;;;;;;;;
"Tømmer";tylfter;;;;;;;;;;;193;3;4;;;;;;;;;;;;;
"Tønner, tomme";stykk;;;;;;200;;;;;98;;;;;;;;;;;;;;;
"Ullvarer";alen;;;;;;922;;;;;2132;;;;;;;;;;;;;;;
"Ullvarer";;;;;;;;;;;;;;;7;;;;;;;;;;;;
"Urtekram";;;;;398;49;;;;;;;;;;;;;;;;;;;;;
"Vin, diverse sorter";anker;4;;;;;44;;;;;;;;;;;;;;;;;;;;
"Vin, diverse sorter";buteljer;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, diverse sorter";tønner;;;;;;;;;;;21;;;;;;;;;;;;;;;
"Fiolinstrenger";dusin;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Sekker";stykk;;;;;;;;;;;90;;;;;;;;;;;;;;;
"Sennep";buteljer;;;;;;;;;;;60;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;8;;;;;;;;;;;;;;;
