Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utført trelast, uspesifisert destinasjon mengde hele";"Utført trelast, uspesifisert destinasjon mengde teller";"Utført trelast, uspesifisert destinasjon mengde nevner";"Utført trelast, uspesifisert destinasjon daler";"Utført trelast, uspesifisert destinasjon skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bjelker, gran, dobbelte, 12 alen, under 1/2 fot brede";tylfter;;;;;;;;;;;;;;;;106;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;;;;;;;;;;;;;;;;410;;;;;;;;;;
"Bjelker, 10 alen, enkelte";tylfter;;;;;;;;;;;;;;;;301;;;;;;;;;;
"Bjelker, 8 alen, enkelte";tylfter;;;;;;;;;;;;;;;;180;;;;;;;;;;
"Bjelker, 7 alen, enkelte";tylfter;;;;;;;;;;;;;;;;623;;;;;;;;;;
"Spirer, 7 palmer";tylfter;;;;;;;;;;;;;;;;49;;;;;;;;;;
"Spirer, diverse palmer";tylfter;;;;;;;;;;;;;;;;83;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;;;;;;;;;;;3400;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;;;;;;;;;;;5250;;;;;;;;;;
"Sperrer, 15 fot";stykk;;;;;;;;;;;;;;;;13;;;;;;;;;;
"Sperrer, Capper sperrer";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Lekter til steintak";stykk;;;;;;;;;;;;;;;;10800;;;;;;;;;;
"Lekter til stråtak";stykk;;;;;;;;;;;;;;;;35200;;;;;;;;;;
"Fiskestenger";tylfter;;;;;;;;;;;;;;;;72;;;;;;;;;;
"Åretrær";tylfter;;;;;;;;;;;;;;;;48;;;;;;;;;;
"Håndspiker";tylfter;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Knær, granknær";stykk;;;;;;;;;;;;;;;;284;;;;;;;;;;
"Båndstaker";stykk;;;;;;;;;;;;;;;;24500;;;;;;;;;;
"Båndstaker, til halve tønner";stykk;;;;;;;;;;;;;;;;29900;;;;;;;;;;
"Ved, einerved";favner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;;;;;;;;;;;378;;;;;;;;;;
"Ved, or";favner;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Ved, bøk";favner;;;;;;;;;;;77;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;;;;;;93;;;;;;;;;;;;;;;
"Ved, or";favner;;;;;;;;;;;83;;;;;;;;;;;;;;;
"Ved, gran";favner;;;;;;;;;;;91;;;;;;;;;;;;;;;
"Eikebord, til skipsreperasjon";tylfter;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Bjelker, eik";tylfter;;;;;;;;;;;1;1;2;;;;;;;;;;;;;
"Knær, eikeknær";tylfter;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Eike, småtømmer";tylfter;;;;;;;;;;;3;;;;;;;;;;;;;;;
