Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Konfekt";kasser;2;;;;;;;;;;;;;;;;;;;;
"Kaffe";pund;100;;;;;200;;;;;;;;;;;;;;;
"Kramvarer";kasser;;;;;;3;;;;;;;;;;;;;;;
"Kaffe";pund;894;;;;;;;;;;;;;;;;;;;;"4/1 og 1/2 tønne"
"Saft av sitroner";anker;2;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";flasker;30;;;;;;;;;;;;;;;;;;;;"i en kasse"
"Kattun";stykk;256;;;;;;;;;;;;;;;;;;;;"i fem kasser"
"Syede Cavøyer";stykk;2;;;;;;;;;;;;;;;;;;;;
"Damepynt";kasser;1;;;;;;;;;;;;;;;;;;;;
"Dreiel";stykk;1;;;;;;;;;;;;;;;;;;;;
"Dregger";stykk;24;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;24;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;6;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;3;;;;;;;;;;;;;;;;;;;;"i 3 sekker"
"Erter";tønner;16;;;;;;;;;;;;;;;;;;;;"i 19 fustasjer"
"Fille";stykk;22;;;;;;;;;;;;;;;;;;;;
"Forklær";dusin;9;;;;;;;;;;;;;;;;;;;;
"Filt";alen;240;;;;;;;;;;;;;;;;;;;;
"Bånd, florett";stykk;13;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";sider;15;;;;;;;;;;;;;;;;;;;;
"Råskjær";pund;96;;;;;;;;;;;;;;;;;;;;"sic"
"Duk, Flamsk duk";alen;55;;;;;;;;;;;;;;;;;;;;
"Forklær av kattun, trykte";dusin;7;;;;;;;;;;;;;;;;;;;;
"Liner, fiskeliner";bundter;7;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;72;;;;;;;;;;;;;;;;;;;;
"Flanell, hvitt";alen;20;;;;;;;;;;;;;;;;;;;;
"Tøy til forklær";stykk;2;;;;;;;;;;;;;;;;;;;;
"Filt";stykk;2;;;;;;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;1;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";kister;1;;;;;;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;2;;;;;;;;;;;;;;;;;;;;
"Glass, vinglass";dusin;6;;;;;;;;;;;;;;;;;;;;"i en kasse"
"Glass, brennevinsglass";dusin;6;;;;;;;;;;;;;;;;;;;;
"Gryter";stykk;;;;;;20;;;;;;;;;;;;;;;
"Havregryn";våger;;;;;;;;;;;342;;;;;;;;;;
"Hirsegryn";våger;;;;;;;;;;;15;;;;;;;;;;
"Havregryn";tønner;2;;;;;;;;;;;;;;;;;;;;
"Seilgarn";pund;12;;;;;;;;;;;;;;;;;;;;
"Seilgarn";våger;;;;;;;;;;;1;;;;;;;;;;
"Låser, hengelåser og nøkler";stykk;10;;;;;;;;;;;;;;;;;;;;
"Høvler med to jern";stykk;2;;;;;;;;;;;;;;;;;;;;
"Hver-garn";alen;310;;;;;;;;;;;;;;;;;;;;
"Blår av lin";pakker;1;;;;;;;;;;;;;;;;;;;;
"Humle";sekker;1;;;;;;;;;;;;;;;;;;;;
"Humle";posse;1;;;;;;;;;;;;;;;;;;;;
"Honningkaker";våger;;;;;;;;;;;7;1;2;;;;;;;;
"Hamp";våger;;;;;;;;;;;17;;;;;;;;;;
"Lin, uheklet";pund;;;;;;;;;;;96;;;;;;;;;;
"Humle";pund;8;;;;;;;;;;;;;;;;;;;;"i en posse"
"Hatter";stykk;30;;;;;;;;;;;;;;;;;;;;"i en fustasje"
"Hatter i futeral";stykk;2;;;;;;;;;;;;;;;;;;;;
"Huder, kuhuder, tørre";stykk;28;;;;;;;;;;;;;;;;;;;;
"Spader, jernspader";stykk;24;;;;;;;;;;;;;;;;;;;;
"Jern, plater";stykk;20;;;;;;;;;;;;;;;;;;;;
"Isenfarge";pund;16;;;;;;;;;;;;;;;;;;;;
"Isenkram";fustasjer;3;;;;;;;;;;;;;;;;;;;;
"Isenkram";pakker;8;;;;;;;;;;;;;;;;;;;;
"Ovner, jern";stykk;3;;;;;;;;;;;;;;;;;;;;
"Kalk, melkalk";fustasjer;119;;;;;;;;;;;;;;;;;;;;"146?"
"Kitt";pund;18;;;;;;;;;;;;;;;;;;;;
"Seilduk, klaverduk";alen;56;;;;;;;;;;;;;;;;;;;;"1 stk."
"Steinkull";tønner;12;;;;;;;;;;;;;;;;;;;;"i 8 fustasjer"
"Sakser";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;37;;;;;;;;;;;;;;;;;;;;
"Klokker, metallklokker";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kalk";tønner;8;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn";lodd;16;;;;;;;;;;;;;;;;;;;;
"Poteter";tønner;4;;;;;;;;;;;;;;;;;;;;
"Tekjeler";stykk;6;;;;;;;;;;;;;;;;;;;;
"Gang og sengeklær";kister;2;;;;;;;;;;;;;;;;;;;;
"Kritt";tønner;1;;;;;;;;;;;;;;;;;;;;
"Kart";dusin;3;;;;;;;;;;;;;;;;;;;;"i en tønne"
"Sengeklær";pakker;1;;;;;;;;;;;;;;;;;;;;
"Linnet og gangklær";skatoll;1;;;;;;;;;;;;;;;;;;;;
"Gangklær";kister;1;;;;;;;;;;;;;;;;;;;;
"Gangklær";kofferter;1;;;;;;;;;;;;;;;;;;;;
"Kobberkjeler";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kramvarer";kasser;3;;;;;;;;;;;;;;;;;;;;
"Kåpeskinn";stykk;;;;;;;;;;;5;;;;;;;;;;
"Kaller";stykk;;;;;;;;;;;10;;;;;;;;;;
"Kaller";bundter;;;;;;;;;;;2;;;;;;;;;;
"Liinkaller";stykk;80;;;;;;;;;;;;;;;;;;;;
"Karder, ullkarder";par;62;;;;;;;;;;;;;;;;;;;;
"Kasser";stykk;1;;;;;;;;;;;;;;;;;;;;"på 18 kubikkfot"
"Klede";stykk;2;;;;;;;;;;;;;;;;;;;;"på 42 pund under 2 ?? alen i 1 pakke i matter"
"Pakker i matter";stykk;1;;;;;;;;;;;;;;;;;;;;"på 35 kubikkfot"
"Liinkaller";stykk;3000;;;;;;;;;;;;;;;;;;;;
"Lin";pund;4;;;;;;;;;;;;;;;;;;;;
"Tobakkspiper, av leire";fjerdinger;1;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";kasser;8;;;;;;;;;;;;;;;;;;;;
"Leirtøy";kurver;3;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;1111;;;;;;;;;;;;;;;;;;;;"i 2 pakker"
"Forklær av lerret";alen;340;;;;;;;;;;;;;;;;;;;;"i en pakke"
"Lerret, bleket";alen;180;;;;;;;;;;;;;;;;;;;;
"Lerret, rutete";alen;85;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;280;;;;;;;;;;;;;;;;;;;;
"Lin";våger;3;;;;;;;;;;;;;;;;;;;;
"Lær, russisk";huder;;;;;;;;;;;1;;;;;;;;;;
"Lerret, russisk";alen;;;;;;;;;;;50;;;;;;;;;;
"Lin";våger;;;;;;;;;;;13;;;;;;;;;;
"Lær, garvet";pund;80;;;;;;;;;;;;;;;;;;;;"3 stk"
"Lerret, rutete";alen;96;;;;;;;;;;;;;;;;;;;;"2 stk."
"Rugmel";våger;;;;;;;;;;;7470;;;;;;;;;;
"Murstein";stykk;3000;;;;;;;;;;;;;;;;;;;;
"Manchester";alen;140;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;6;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;25;;;;;;;;;;;;;;;;;;;;
"Hvetemel, siktet";tønner;3;;;;;;;;;;;;;;;;;;;;
"Medikamenter";kasser;2;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";fustasjer;2;;;;;;;;;;;;;;;;;;;;
"Seil, mersseil, nytt";stykk;1;;;;;;;;;;;;;;;;;;;;
"Hvetemel";våger;;;;;;;;;;;12;;;;;;;;;;
"Mjød";oksehoder;1;;;;;;;;;;;;;;;;;;;;
"Hvetemel, fint";pund;112;;;;;;;;;;;;;;;;;;;;"1/2 og 1/4 tønner"
"Havremel";sekker;2;;;;;;;;;;;;;;;;;;;;
"Hvetemel";våger;;;;;;;;;;;30;;;;;;;;;;
"Malt";tønner;8;;;;;;;;;;;;;;;;;;;;"i åtte sekker"
"Manchester";stykk;3;;;;;;;;;;;;;;;;;;;;
"Nettelduk";alen;180;;;;;;;;;;;;;;;;;;;;
"Nagler, nitte-nagler";stykk;1000;;;;;;;;;;;;;;;;;;;;
"Linolje";anker;1;;;;;;;;;;;;;;;;;;;;
"Olmerduk";alen;24;;;;;;;;;;;;;;;;;;;;
"Linolje";anker;1;;;;;;;;;;;;;;;;;;;;"60 pund"
"Planker, 6 1/2 alen lange";tylfter;33;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;3;;;;;;;;;;;;;;;;;;;;
"Piper";kurver;2;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;1;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;150;;;;;;;;;;;;;;;;;;;;
"Ris";pund;100;;;;;;;;;;;;;;;;;;;;
"Rokk, spinnerokker";stykk;1;;;;;;;;;;;;;;;;;;;;
"Raavæhr";stykk;;;;;;;;;;;60;;;;;;;;;;
"Rom";anker;8;;;;;;;;;;;;;;;;;;;;
"Ravnduk";stykk;6;;;;;;;;;;;;;;;;;;;;
"Salt fra Liverpool";tønner;100;;;;;;;;;;;;;;;;;;;;
"Specks";stykk;4;;;;;;;;;;;;;;;;;;;;
"Sølverglød";pund;4;;;;;;;;;;;;;;;;;;;;
"Søm";stykk;3000;;;;;;;;;;;;;;;;;;;;
"Sager";stykk;1;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;20;1;4;;;;;;;;;;;;;;;;;;"459 lispund"
"Tønnesplitter";stykk;52;;;;;;;;;;;;;;;;;;;;
"Surkål";anker;3;;;;;;;;;;;;;;;;;;;;
"Silke, sysilke";lodd;6;;;;;;;;;;;;;;;;;;;;
"Sukker, kandissukker og toppsukker";pund;1000;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;1800;;;;;;;;;;;;;;;;;;;;"i 12 Kasser 4 fustasjer og 4 tønner"
"Skinn, reveskinn, uberedt";stykk;200;;;;;;;;;;;;;;;;;;;;"i en kurv"
"Skinn, oter, uberet";stykk;112;;;;;;;;;;;;;;;;;;;;
"Såpe";fjerdinger;8;;;;;;;;;;;;;;;;;;;;
"Sko";par;20;;;;;;;;;;;;;;;;;;;;"i en tønne"
"Svisker";pund;372;;;;;;;;;;;;;;;;;;;;
"Søm, 2 og 3 tommer";stykk;20000;;;;;;;;;;;;;;;;;;;;"i 2 kasser"
"Siv";stykk;2;;;;;;;;;;;;;;;;;;;;
"Sko";par;15;;;;;;;;;;;;;;;;;;;;
"Sirs";alen;42;;;;;;;;;;;;;;;;;;;;"1 stk."
"Mål, skjepper";stykk;5;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus";flasker;24;;;;;;;;;;;;;;;;;;;;"1 kasse"
"Sukker, kandissukker";pund;103;;;;;;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;34;;;;;;;;;;;;;;;;;;;;
"Sukker, Puddersukker, raffinert";pund;153;;;;;;;;;;;;;;;;;;;;
"Sirup";anker;1;;;;;;;;;;;;;;;;;;;;"108 pund i 2 fustasjer og 1 kasse"
"Sofa";stykk;1;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;6;;;;;;;;;;;;;;;;;;;;"i 3 pakker"
"Stolseter";stykk;6;;;;;;;;;;;;;;;;;;;;"i en pakke"
"Skinn, reveskinn, røde, uberedte";stykk;225;;;;;;;;;;;;;;;;;;;;"i en kasse"
"Skinn, oter";;17;;;;;;;;;;;;;;;;;;;;
"Senger";stykk;1;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;6;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;4;;;;;;;;;;;;;;;;;;;;
"Seilduk";alen;184;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn, uberedt";stykk;20;;;;;;;;;;;;;;;;;;;;
"Sirs";alen;10;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;30;;;;;;;;;;;;;;;
"Salt";våger;;;;;;;;;;;2380;;;;;;;;;;
"Fiskesnører";stykk;;;;;;;;;;;10;;;;;;;;;;
"Smør";våger;;;;;;;;;;;;1;2;;;;;;;;
"Såpe, russisk";pund;;;;;;;;;;;240;;;;;;;;;;
"Salt, russisk";våger;;;;;;;;;;;1105;;;;;;;;;;
"Såpe";våger;;;;;;;;;;;3;;;;;;;;;;
"Støvler";par;;;;;;;;;;;15;;;;;;;;;;
"Såpe, russisk";våger;;;;;;;;;;;6;1;2;;;;;;;;
"Snører";bolker;;;;;;;;;;;160;;;;;;;;;;
"Slipesteiner";stykk;12;;;;;;;;;;;;;;;;;;;;
"Salt, engelsk";tønner;153;;;;;;;;;;;;;;;;;;;;
"Sukker, raffinade";pund;804;;;;;;;;;;;;;;;;;;;;"i 1 Fat, 1 fustasje og 7 kasser"
"Sirup";pund;511;;;;;;;;;;;;;;;;;;;;"i 1 tønne"
"Salt";tønner;50;;;;;;;;;;;;;;;;;;;;
"Søm";stykk;46500;;;;;;;;;;;;;;;;;;;;"i 4 kasser, 1/2 tønne og en fjerding"
"Stentøy, hvitt";tønner;3;;;;;;;;;;;;;;;;;;;;
"Skinn, oter, uberet";stykk;410;;;;;;;;;;;;;;;;;;;;"i fire sekker"
"Salt, engelsk";våger;;;;;;;;;;;50;;;;;;;;;;
"Alling, 18 allen";tylfter;6;;;;;;;;;;;;;;;;;;;;
"Alling, 18 allen";stykk;3;;;;;;;;;;;;;;;;;;;;
"Alling, 18 allen";fjerdinger;28;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen";tylfter;1;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen";stykk;1;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen";fjerdinger;18;;;;;;;;;;;;;;;;;;;;
"Trosser";stykk;3;;;;;;;;;;;;;;;;;;;;"Ulik kvalitet (76 f: 1 T: t:)(48 f: 2 T: t:) (8 f 3 T: t:)"
"Tjære";tønner;3;;;;;;;;;;;;;;;;;;;;
"Tønner, trantønner, gamle";stykk;100;;;;;;;;;;;;;;;;;;;;
"Tørklær, kattun";dusin;5;;;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;9;;;;;;;;;;;;;;;;;;;;
"Tørklær, bomull";dusin;34;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;6;;;;;;;;;;;;;;;;;;;;
"Tråd";pund;4;;;;;;;;;;;;;;;;;;;;
"Tørklær, kattun, trykte";dusin;29;;;;;;;;;;;;;;;;;;;;
"Tønner, gamle, tomme";stykk;111;1;2;;;;;;;;;;;;;;;;;;
"Tønner, trantønner, tomme";stykk;180;;;;;;;;;;;;;;;;;;;;
"Tobakk, skråtobakk";pund;718;;;;;;;;;;;;;;;;;;;;"12 pakker"
"Tønner, tomme";stykk;60;;;;;;;;;;;;;;;;;;;;
"Tørklær, nettelduk, trykte";dusin;2;;;;;;;;;;;;;;;;;;;;
"Trau";stump;1;;;;;;;;;;;;;;;;;;;;"1 1/2 f:"
"Tobakk";våger;;;;;;6;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;28;;;;;;;;;;
"Tobakk";pund;1072;;;;;;;;;;;;;;;;;;;;"i en fustasje"
"Tobakk";pund;506;;;;;;;;;;;;;;;;;;;;"i pakker 1 kasse"
"Tjærekost";stykk;20;;;;;;;;;;;;;;;;;;;;
"Urtekram";pund;719;;;;;;;;;;;;;;;;;;;;"i 10 fustasjer, 3 kasser, 1 dunk og 13 pakker"
"Karder, ullkarder";par;62;;;;;;;;;;;;;;;;;;;;"i 2 fustasjer"
"Vin";anker;42;1;2;;;;;;;;;;;;;;;;;;
"Vadmel";alen;413;;;;;;;;;;;;;;;;;;;;"i 2 fustasjer"
"Vadmel";alen;321;;;;;;;;;;;;;;;;;;;;"Ikke oppført fra-land, antagelig Danmark"
"Spann, vannspann";stykk;2;;;;;;;;;;;;;;;;;;;;"Ikke oppført fra-land, antagelig Danmark"
"Vadmel i matte";alen;300;;;;;;;;;;;;;;;;;;;;"Ikke oppført fra-land, antagelig Danmark"
"Vadmel, farget";alen;50;;;;;;;;;;;;;;;;;;;;"Ikke oppført fra-land, antagelig Danmark"
"Vadmel";stykk;40;;;;;;;;;;;;;;;;;;;;"i 1 pakke"
"Øl";tønner;15;;;;;;;;;;;;;;;;;;;;"Ikke oppført fra-land, antagelig Danmark"
