Vare;Enhet;"Altona mengde hele";"Altona mengde teller";"Altona mengde nevner";"Altona daler";"Altona skilling";"Begge Sicilierne mengde hele";"Begge Sicilierne mengde teller";"Begge Sicilierne mengde nevner";"Begge Sicilierne daler";"Begge Sicilierne skilling";"Belgia mengde hele";"Belgia mengde teller";"Belgia mengde nevner";"Belgia daler";"Belgia skilling";"Bremen mengde hele";"Bremen mengde teller";"Bremen mengde nevner";"Bremen daler";"Bremen skilling";"Danske stat, Altona untagen mengde hele";"Danske stat, Altona untagen mengde teller";"Danske stat, Altona untagen mengde nevner";"Danske stat, Altona untagen daler";"Danske stat, Altona untagen skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Hamburg mengde hele";"Hamburg mengde teller";"Hamburg mengde nevner";"Hamburg daler";"Hamburg skilling";"Hannover mengde hele";"Hannover mengde teller";"Hannover mengde nevner";"Hannover daler";"Hannover skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Mecklenburg mengde hele";"Mecklenburg mengde teller";"Mecklenburg mengde nevner";"Mecklenburg daler";"Mecklenburg skilling";"Nordamerikanske fristater mengde hele";"Nordamerikanske fristater mengde teller";"Nordamerikanske fristater mengde nevner";"Nordamerikanske fristater daler";"Nordamerikanske fristater skilling";"Oldenburg mengde hele";"Oldenburg mengde teller";"Oldenburg mengde nevner";"Oldenburg daler";"Oldenburg skilling";"Portugal og Madeira mengde hele";"Portugal og Madeira mengde teller";"Portugal og Madeira mengde nevner";"Portugal og Madeira daler";"Portugal og Madeira skilling";"Preüssen mengde hele";"Preüssen mengde teller";"Preüssen mengde nevner";"Preüssen daler";"Preüssen skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Storbritannia og Irland mengde hele";"Storbritannia og Irland mengde teller";"Storbritannia og Irland mengde nevner";"Storbritannia og Irland daler";"Storbritannia og Irland skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Toskana mengde hele";"Toskana mengde teller";"Toskana mengde nevner";"Toskana daler";"Toskana skilling";"Ukjent sted mengde hele";"Ukjent sted mengde teller";"Ukjent sted mengde nevner";"Ukjent sted daler";"Ukjent sted skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Asia";pund;;;;;;;;;;;;;;;;;;;;;38;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Aske, av tang, ved, osv.";pund;1749;;;;;;;;;;;;;;;;;;;;61;;;;;;;;;;;;;;;;;;;;1397;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2114;;;;;;;;;;;;;;;;;;;;;;;;;
"Aske, pottaske";pund;6869;;;;;;;;;;;;;;;;;;;;13105;;;;;;;;;;2931;;;;;;;;;;819;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;758;;;;;7447;;;;;;;;;;;;;;;1559;;;;;;;;;;;;;;;;;;;;
"Papirmasje";spesidaler;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;73;100;;;;;;;;;;;;;;;;;;;;;;;
"Balsam, eopaiva";pund;69;;;;;;;;;;;;;;;4;;;;;3;;;;;;;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Balsam, peruviansk";pund;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Barberutstyr";spesidaler;22;4;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;151;2;5;;;;;;;;;;;;;;;;;;;;;;;
"Bark, kanel, cassia, lignen, kinabark";pund;5441;;;;;;;;;;26;;;;;35;;;;;82;;;;;79;;;;;2571;;;;;;;;;;569;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;1;;;;;297;;;;;11;;;;;;;;;;;;;;;;;;;;
"Bark, eksotiske";pund;230;;;;;;;;;;;;;;;29;;;;;;;;;;;;;;;308;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bek";pund;;;;;;;;;;;458;;;;;;;;;;1568;;;;;176;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;412;;;;;18818;;;;;;;;;;;;;;;;;;;;
"Bensverte";pund;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;156;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bergblått";pund;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Berlinerblått";pund;732;;;;;;;;;;;;;;;1;;;;;16;;;;;;;;;;175;;;;;;;;;;121;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Berlinerrødt";pund;191;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Bernstein";pund;1230;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;228;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Bevergel, engelsk";lodd;168;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bevergel, moskovittisk";lodd;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Billedhuggerarbeide i tre";spesidaler;;;;;;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer, blader for apotekere, ei særskilt nevnt";pund;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blekk";potter;135;;;;;;;;;;;;;;;;;;;;1;;;;;8;;;;;243;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;74;;;;;;;;;;;;;;;;;;;;;;;;;
"Blodstein";spesidaler;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blokksteiner";kubikkfot;;;;;;;;;;;;;;;;;;;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1685;;;;;;;;;;;;;;;;;;;;;;;;;
"Blomster av flor og andre matriale";spesidaler;78;7;20;;;;;;;;;;;;;;;;;;81;57;100;;;43;23;100;;;67;9;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;12;3;5;;;;;;;;;;;;;;;;;;;;;;;
"Blomsterløk eller svibler";stykk;2343;;;;;;;;;;;;;;;;;;;;1936;;;;;6;;;;;587;;;;;;;;;;1743;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Blomsterplanter";spesidaler;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;7142;;;;;;;;;;;;;;;396;;;;;;;;;;;;;;;7118;;;;;;;;;;869;;;;;;;;;;;;;;;;;;;;;;;;;4120;;;;;;;;;;32;;;;;;;;;;33832;;;;;;;;;;;;;;;;;;;;;;;;;
"Bly, i ruller";pund;2634;;;;;;;;;;;;;;;;;;;;206;;;;;;;;;;296;;;;;;;;;;588;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14626;;;;;;;;;;;;;;;;;;;;;;;;;
"Blyanter";pund;2625;;;;;;;;;;;;;;;50;;;;;107;;;;;;;;;;1048;;;;;;;;;;4180;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;;;;;;;;;;491;;;;;66;;;;;;;;;;;;;;;;;;;;
"Blyanter";spesidaler;442;79;100;;;;;;;;;;;;;;;;;;86;93;100;;;6;83;100;;;210;81;100;;;;;;;;37;53;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;;;;;;;;;;;;;;16;3;10;;;;;;;;;;;;;;;;;;;;;;;
"Digler, blyantsdigler";pund;692;;;;;;;;;;;;;;;;;;;;151;;;;;;;;;;393;;;;;;;;;;2827;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70;;;;;;;;;;;;;;;;;;;;;;;;;
"Blyhvitt, tørr eller i olje";pund;18577;;;;;;;;;;83;;;;;;;;;;394;;;;;;;;;;9538;;;;;;;;;;25209;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;43;;;;;2;;;;;110927;;;;;11;;;;;;;;;;22;;;;;;;;;;
"Blysukker, sakkarum saturni";ps;101;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blåfarve, smelteblått, stråblått og des lige";pund;630;;;;;;;;;;;;;;;;;;;;233;;;;;;;;;;166;;;;;;;;;;153;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Boktrykkerpresser";spesidaler;125;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Boktrykkersverte";pund;196;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;228;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;610;;;;;6;;;;;;;;;;;;;;;;;;;;
"Bolus, hvit og rød, terra sigillata";pund;243;;;;;;;;;;;;;;;10;;;;;16;;;;;;;;;;372;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;25576;;;;;;;;;;;;;;;35;;;;;1368;;;;;;;;;;7082;;;;;;;;;;1547;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27760;;;;;142;;;;;;;;;;;;;;;;;;;;
"Garn, bomullsgarn, farvet";pund;9068;;;;;;;;;;1;;;;;33;;;;;91;;;;;3;;;;;2822;;;;;;;;;;171;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;2;;;;;;;;;;4750;;;;;74;;;;;;;;;;;;;;;;;;;;
"Garn, bomullsgarn, ufarvet";pund;33825;;;;;;;;;;1;;;;;156;;;;;67;;;;;40;;;;;6198;;;;;;;;;;154;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;35;;;;;;;;;;54088;;;;;595;;;;;;;;;;;;;;;;;;;;
"Manufakturvarer, bomull";pund;107095;;;;;;;;;;30;;;;;223;;;;;3205;;;;;283;;;;;81361;;;;;;;;;;642;;;;;;;;;;;;;;;82;;;;;9;;;;;15;;;;;30;;;;;11;;;;;9;;;;;74734;;;;;5323;;;;;;;;;;25;;;;;;;;;;
"Bomullsvatt";pund;246;;;;;;;;;;;;;;;16;;;;;;;;;;3;;;;;479;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;143;;;;;;;;;;;;;;;;;;;;;;;;;
"Borax, raffinert";pund;276;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;46;;;;;;;;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Borax, uraffinert";pund;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;62;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Mineralgrønt";pund;168;;;;;;;;;;;;;;;5;;;;;1;;;;;;;;;;57;;;;;;;;;;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, arak";pund;911;;;;;;;;;;;;;;;;;;;;243;;;;;;;;;;170;;;;;;;;;;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Brennevin, av druer";potter;210;;;;;;;;;;70;;;;;;;;;;;;;;;697578;;;;;2516;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;124;;;;;;;;;;;;;;;58068;;;;;2186;;;;;;;;;;;;;;;8652;;;;;;;;;;
"Brennevin, likør av druebrennevin";potter;22;;;;;;;;;;;;;;;;;;;;;;;;;1376;;;;;53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;;;;;;;;;;;;;;;2;;;;;2;;;;;;;;;;;;;;;28;;;;;;;;;;
"Brennevin, punch ekstrakt";potter;45;;;;;;;;;;2;;;;;;;;;;117;;;;;;;;;;9;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Brennevin, rom";potter;;;;;;;;;;;;;;;;72;;;;;125;;;;;;;;;;694;;;;;;;;;;;;;;;;;;;;;;;;;2486;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11069;;;;;;;;;;;;;;;;;;;;;;;;;
"Saft av bringebær";potter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brunstein";pund;432;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3600;;;;;;;;;;;;;;;;;;;;
"Brunsvigergrønt";pund;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;85;;;;;;;;;;;;;;;;;;;;;;;;;
"Brynestein";stykk;225;;;;;;;;;;;;;;;500;;;;;1;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;192;;;;;7080;;;;;;;;;;;;;;;;;;;;
"Brækrot, amerikansk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød, hvetebrød, hardt og mykt";pund;430;;;;;;;;;;972;;;;;23;;;;;6384;;;;;5357;;;;;124;;;;;;;;;;16;;;;;;;;;;143;;;;;;;;;;;;;;;187;;;;;698;;;;;1206;;;;;;;;;;5534;;;;;1281;;;;;;;;;;;;;;;;;;;;
"Brød, rugbrød";pund;;;;;;;;;;;;;;;;;;;;;2362;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;288;;;;;;;;;;;;;;;250;;;;;45;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Burbom";pund;305;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;244;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Børsesteiner";stykk;129050;;;;;;;;;;;;;;;;;;;;7850;;;;;;;;;;2640;;;;;;;;;;17750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2500;;;;;;;;;;;;;;;1700;;;;;;;;;;;;;;;;;;;;;;;;;
"Båter og skipsjoller";spesidaler;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;26;21;25;;;;;;;;
"Kaffe";pund;1119153;;;;;4;;;;;6439;;;;;5850;;;;;88755;;;;;76587;;;;;414215;;;;;1237;;;;;201812;;;;;;;;;;572;;;;;;;;;;;;;;;11615;;;;;5989;;;;;2447;;;;;674;;;;;242264;;;;;14319;;;;;;;;;;1245;;;;;;;;;;
"Kaffemøller og Kaffekverner";stykk;339;;;;;;;;;;;;;;;6;;;;;5;;;;;;;;;;92;;;;;;;;;;308;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;12;;;;;;;;;;;;;;;20;;;;;26;;;;;;;;;;;;;;;;;;;;
"Kakao";pund;3332;;;;;;;;;;27;;;;;;;;;;28;;;;;1215;;;;;1820;;;;;;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kamfer";pund;1964;;;;;;;;;;;;;;;15;;;;;15;;;;;;;;;;1182;;;;;;;;;;209;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Canarifrø";pund;1159;;;;;;;;;;20;;;;;;;;;;7751;;;;;29;;;;;870;;;;;;;;;;856;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;215;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Karmin";lodd;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Carristof";pund;3;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;1;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;127;;;;;;;;;;;;;;;;;;;;;;;;;
"Kastanjer";pund;36;;;;;;;;;;;;;;;;;;;;;;;;;1357;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;222;;;;;;;;;;;;;;;721;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Cathrineplommer";pund;604;;;;;;;;;;10;;;;;58;;;;;99;;;;;10377;;;;;646;;;;;;;;;;62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sement";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;4;;;;;;;;;;;;;;;;;;;;
"Chianarod";pund;1094;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;537;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";potter;904;;;;;;;;;;;;;;;8;;;;;225;;;;;8;;;;;717;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kochenille";pund;370;;;;;;;;;;;;;;;;;;;;;;;;;56;;;;;75;;;;;;;;;;122;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;115;;;;;;;;;;;;;;;;;;;;;;;;;
"Kokosnøtter";stykk;61;;;;;;;;;;150;;;;;1;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kolokvinter";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
