Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Dadler";pund;;;;;;1;;;;24;;;;;;;;;;;
"Digler, små, i satser";satz;;;;;;625;;;21;;;;;;;;;;;;
"Digler, store";stykk;;;;;;1016;;;;;;;;;;;;;;;
"Dodenkop";pund;;;;;;20;;;3;;;;;;;;;;;;
"Dreiel";alen;;;;;;48;;;20;;;;;;;;;;;;
"Dun";pund;32;;;;;;;;;;;;;;;;;;;;
"Durias";stykk;2;;;;;;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;290;;;24;;;;;;;;;;;;
"Dvelk";stykk;;;;;;8;;;2;;;;;;;;;;;;
"Dyner";stykk;8;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;200;;;;;;;;;;84;;;;;;;;;;
"Dynevar";stykk;48;;;;;1640;;;365;;20;;;;;;;;;;
"Dyvelsdrek";pund;;;;;;46;;;21;;;;;;;;;;;;
"Dåser, av papp, vanlige";dusin;;;;;;882;;;212;;;;;;;;;;;;
"Eddik, vineddik";anker;6;1;2;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;72;;;;;;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;22;;;;;;;;;;;;;;;
"Eddik, av øl";tønner;;;;;;;;;;;21;;;;;;;;;;
"Egg";vol;270;;;;;;;;;;;;;;;;;;;;
"Engskjær";pund;1504;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;48;1;4;158;48;;;;;;;;;;;
"Knapper, ermeknapper";gross;;;;;;17;;;14;;;;;;;;;;;;
"Erter";tønner;649;5;8;;;20;7;8;80;;10;;;;;;;;;;
"Etamine";alen;86;;;;;270;;;64;;;;;;;;;;;;
"Farvegress";;;;;;;;;;20;;;;;;;;;;;;
"Feiekoster";stykk;48;;;;;;;;;;;;;;;;;;;;
"Fenikkelfrø";pund;;;;;;10;;;1;;;;;;;;;;;;
"Fernambuk";pund;;;;;;20;;;4;;;;;;;;;;;;
"Fiken";pund;72;1;2;;;2001;;;79;24;;;;;;;;;;;
"Filer";dusin;;;;;;313;;;186;48;;;;;;;;;;;
"Filt";alen;;;;;;1392;;;619;;;;;;;;;;;;
"Fiskeben";pund;187;;;;;195;;;98;;;;;;;;;;;;
"Fiskekroker";stykk;;;;;;6000;;;4;;;;;;;;;;;;
"Fjær";pund;1372;;;;;64;;;8;;;;;;;;;;;;
"Flanell";alen;;;;;;78;;;30;;;;;;;;;;;;
"Flasker";;;;;;;;;;34;48;;;;;;;;;;;
"Flesk, røkt";pund;59280;;;;;20;;;2;;7268;;;;;;;;;;
"Flesk, saltet";pund;6020;;;;;;;;;;;;;;;;;;;;
"Flor, kruseflor";alen;;;;;;60;;;4;;;;;;;;;;;;
"Flyndre, tørr";stykk;23300;;;;;;;;;;;;;;;;;;;;
"For, av tråd";alen;;;;;;220;;;20;;;;;;;;;;;;
"For, lær";alen;;;;;;2136;;;271;;;;;;;;;;;;
"For, silke og marly";;;;;;;;;;283;;;;;;;;;;;;
"Hatter, solhatter til dame";stykk;;;;;;2;;;5;;;;;;;;;;;;
"Fruentimmer Sætte";stykk;2;;;;;;;;;;;;;;;;;;;;
"Frukt, frisk";tønner;64;;;;;;;;;;19;;;;;;;;;;
"Frukt, tørre";pund;108;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;314;;;70;;;;;;;;;;;;
"Galoner";lodd;150;;;;;;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;36;1;2;10;48;;;;;;;;;;;
"Gingam";stykk;14;;;;;;;;;;;;;;;;;;;;
"Gjørtlerarbeid";;;;;;;;;;14;;;;;;;;;;;;
"Glass-skjerver";fustasjer;21;;;;;;;;;;;;;;;;;;;;
"Globuser";stykk;1;;;;;;;;;;;;;;;;;;;;
"Godenius";stykk;1;;;;;;;;;;;;;;;;;;;;
"Grov-grøn";alen;;;;;;160;;;44;;;;;;;;;;;;
"Bokhvetegryn";tønner;8;;;;;;;;;;6;;;;;;;;;;
"Byggryn";tønner;200;1;4;;;;;;;;1089;1;2;;;;;;;;
"Havregryn";tønner;;1;8;;;;;;;;;1;2;;;;;;;;
"Sagogryn";pund;512;;;;;10;;;1;23 1/25;;;;;;;;;;;
"Gulltråd og kantiller";lodd;24;;;;;;;;;;;;;;;;;;;;
"Gultre";pund;112;1;2;;;;;;;;;;;;;;;;;;
"Gummi, vanlig";pund;;;;;;185;;;61;48;;;;;;;;;;;
"Gurkemeie";pund;;;;;;40;;;9;;;;;;;;;;;;
"Gås, saltet";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Hagefrø";;;;;;;;;;171;;;;;;;;;;;;
"Hagl";pund;500;;;;;2921;;;132;;;;;;;;;;;;
"Hakkelseskniver";stykk;6;;;;;;;;;;;;;;;;;;;;
"Hamp, heklet";pund;;;;;;322;;;55;;;;;;;;;;;;
"Hamp, uheklet";pund;22404;;;;;11168;;;412;;;;;;;;;;;;
"Hansker";dusin;395;;;;;9;;;15;;99;;;;;;;;;;
"Harpiks";pund;270;;;;;730;;;13;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;3;8;1;46 2/25;;;;;;;;;;;
"Hatter, til dame";stykk;5;;;;;;;;;;;;;;;;;;;;
"Hatter, solhatter";stykk;7;;;;;;;;;;;;;;;;;;;;
"Hatter, stråhatter";stykk;6;;;;;5;;;12;;;;;;;;;;;;
"Havre";tønner;6340;;;;;1469;;;2184;;1080;;;;;;;;;;
"Hesteskraper";dusin;;;;;;3;;;3;;;;;;;;;;;;
"Hjemmelagde varer";;;;;3022;;;;;;;;;;;;;;;;;
"Hjortetakk";pund;59;;;;;;;;;;;;;;;;;;;;
"Honning";fustasjer;;;;;;;;;;;15;;;;;;;;;;
"Honning";tønner;;;;;;1;1;4;25;;;;;;;;;;;;
"Honningkaker";;;;;;;;;;30;48;;;;;;;;;;;
"Hornlim";pund;19;;;;;456;;;54;;;;;;;;;;;;
"Huder, bjørn";stykk;1;;;;;;;;;;;;;;;;;;;;
"Huder, råhud";stykk;1266;;;;;;;;;;;;;;;;;;;;
"Huder eller pundlær";pund;;;;;;9578;;;2176;;;;;;;;;;;;
"Huder eller pundlær";stykk;46;;;;;;;;;;80;;;;;;;;;;
"Huder eller sålelær";stykk;;;;;;;;;;;117;;;;;;;;;;
"Humle";pund;49;;;;;407;;;113;48;;;;;;;;;;;
"Husblas";pund;;;;;;10;;;16;;;;;;;;;;;;
"Hvete";tønner;805;;;;;30;;;105;;682;;;;;;;;;;
"Saft av hyll";pund;;;;;;50;;;6;;;;;;;;;;;;
"Høy";pund;;;;;;16000;;;52;;;;;;;;;;;;
"Hår, menneskehår";pund;16;;;;;;;;;;;;;;;;;;;;
"Hårduk";alen;511;1;4;;;656;;;81;;;;;;;;;;;;
"Hårduk";stykk;8;;;;;;;;;;;;;;;;;;;;
"Hårnåler";brev;48;;;;;;;;;;41000;;;25;;;;;;;
"Hårnåler";dusin;6;1;2;;;40;;;50;;;;;;;;;;;;
"Ibenholt";pund;11;;;;;;;;;;;;;;;;;;;;
"Skinn, ilderskinn";stykk;;;;;;1675;;;205;;;;;;;;;;;;
"Illystring";alen;20;;;;;;;;;;;;;;;;;;;;
"Illystring";stykk;4;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;1561;;;1729;;;;;;;;;;;;
"Ingefær";pund;170;;;;;270;;;46;72;;;;;;;;;;;
"Ingefær, syltet";bojan;1;;;;;;;;;;;;;;;;;;;;
"Ingefær, syltet";krukker;2;;;;;;;;;;;;;;;;;;;;
"Ingefær, syltet";pund;95;;;;;11;;;4;48;;;;;;;;;;;
"Musikkinstrumenter";;;;;;;;;;13;;;;;;;;;;;;
"Isenfarge";pund;;;;;;45;;;3;48;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;7085;;;983;48;;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;16;1;2;8;24;;;;;;;;;;;
"Vitriol, jernvitriol";pund;100;;;;;1302;;;52;48;;;;;;;;;;;
"Kaffebønner";pund;19;;;;;20;;;4;;500;;;;;;;;;;
"Kaffekverner";stykk;;;;;;107;;;41;48;;;;;;;;;;;
"Kakaobønner";pund;;;;;;12;;;2;;;;;;;;;;;;
"Kalemank";alen;49;;;;;386;;;140;;;;;;;;;;;;
"Kallun";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn";pund;;;;;;74;;;128;;;;;;;;;;;;
"Kamelot";alen;;;;;;7299;;;1598;;;;;;;;;;;;
"Kamfer";pund;;;;;;99;;;95;48;;;;;;;;;;;
"Kammer av elfenben";dusin;26;;;;;17;;;14;;;;;;;;;;;;
"Kammer, hornkammer";dusin;7;;;;;61;;;21;48;24;;;;;;;;;;
"Kammerduk";alen;10;;;;;176;;;111;;;;;;;;;;;;
"Kanarifuglefrø";pund;84;;;;;832;;;63;24;;;;;;;;;;;
"Kanel";pund;48;;;;;24;1;2;81;;;;;;;;;;;;
"Kapers";pund;6;;;;;73;;;27;24;;;;;;;;;;;
"Karteboller";fustasjer;7;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;2;;;;;28;3;4;117;;;;;;;;;;;;
"Kastanjer";pund;;;;;;120;;;9;;;;;;;;;;;;
"Kattun, ostindisk";alen;288;;;;;;;;;;;;;;;;;;;;
"Kattun, ostindisk";alen;;;;;;544;;;150;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;9143;;;2208;;410;;;;;;;;;;
"Kattun, trykt";stykk;1895;;;;;;;;;;194;;;;;;;;;;
"Kiddike";tønner;4;;;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;128;;;;;928;;;45;;;;;;;;;;;;
"Kirsey";alen;;;;;;2933;1;2;1066;;;;;;;;;;;;
"Kjønrøk";pund;66;;;;;290;;;59;48;;;;;;;;;;;
"Kjøtt, røkt";pund;2078;;;;;12;;;1;;;;;;;;;;;;
"Kjøtt, røkt";stykk;;;;;;;;;;;20;;;;;;;;;;
"Kjøtt, saltet";tønner;16;3;4;;;;;;;;;;;;;;;;;;
"Klede";alen;58;1;2;;;1272;;;1154;;;;;;;;;;;;
"Klede";stykk;1;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;192;;;;;;;;;;;;;;;;;;;;
"Kløverfrø";pund;;;;;;20;;;2;;;;;;;;;;;;
"Knappenåler";dusin;;;;;;190;;;208;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;506;;;155;;12;;;;;;;;;;
"Knapper av metall, messing og tinn";gross;;;;;;891;;;598;;191;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;26;;;28;;;;;;;;;;;;
"Kniplinger, svarte";stykk;;;;;;16;;;12;;;;;;;;;;;;
"Kniplinger, vevde";;;;;;;;;;240;;;;;;;;;;;;
"Kniver, enkelte";dusin;;;;;;351;;;173;;;;;;;;;;;;
"Gafler og kniver";dusin;;;;;;199;1666667;10000000;223;;;;;;;;;;;;
"Kobber, stikk og skildrerier";;;;;;;;;;46;;;;;;;;;;;;
"Kofferter";;;;;;;;;;2;;;;;;;;;;;;
"Kochenille";pund;111;;;;;255;;;830;;;;;;;;;;;;
"Konfekt";pund;;;;;;152;;;170;;;;;;;;;;;;
"Kongegult";pund;;;;;;20;;;10;48;;;;;;;;;;;
"Koriander";pund;;;;;;19;;;1;8;;;;;;;;;;;
"Korinter";pund;1790;;;;;1710;;;113;48;;;;;;;;;;;
"Kork";;1350;;;;;;;;;;;;;;;;;;;;
"Kork, propper";pund;14;;;;;264;;;56;48;;;;;;;;;;;
"Korketrekkere";dusin;;;;;;6;;;5;;;;;;;;;;;;
"Koster, støvkoster";stykk;;;;;;14;;;5;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;24;;;11;72;;;;;;;;;;;
"Kramsøm";stykk;;;;;;93500;;;48;;;;;;;;;;;;
"Krapp";pund;950;;;;;312;;;46;6;;;;;;;;;;;
"Kritt, hvitt";tønner;;;;;;14;;;30;24;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;94;;;4;32;;;;;;;;;;;
"Krukker, grove";;;;;;;;;;18;72;;;;;;;;;;;
"Krøllhår";pund;49;;;;;;;;;;;;;;;;;;;;
"Gurkemeie";pund;;;;;;40;;;8;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;70;;;50;;;;;;;;;;;;
"Kåper, damekåper";stykk;2;;;;;;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;50;;;21;48;;;;;;;;;;;
"Lakris";pund;;;;;;1148;;;173;;;;;;;;;;;;
"Messing, Latun Messing";pund;874;3;4;;;;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;17;;;1;24;;;;;;;;;;;
"Laurbær";pund;;;;;;30;;;3;;;;;;;;;;;;
"Lavendel, planter";pakker;3;;;;;;;;;;;;;;;;;;;;
"Lavendel, planter";tønner;3;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;432;;;72;;;;;;;;;;;;
"Lerret, fransk";alen;129;;;;;976;;;189;48;;;;;;;;;;;
"Lerret, grovt";alen;16;;;;;156;;;40;;;;;;;;;;;;
"Lerret, hollandsk";alen;;;;;;100;;;48;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;2780;;;395;;;;;;;;;;;;
"Lerret, sleslerret";stykk;11;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;160;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;976;;;260;;;;;;;;;;;;
"Ligatur";alen;;;;;;150;;;50;;;;;;;;;;;;
"Lin, heklet";pund;;;;;;522;;;99;48;;;;;;;;;;;
"Lin, uheklet";pund;25428;;;;;39268;;;2373;48;;;;;;;;;;;
"Linfrø";tønner;9;;;;;243;;;1019;;;;;;;;;;;;
"Lisser, silke";stykk;280;;;;;27;;;7;;;;;;;;;;;;
"Luer av bomull og ull";dusin;1;;;;;82;;;196;;185;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;90;;;;;;;;;;
"Lysestaker, tinn";par;;;;;;6;;;5;48;;;;;;;;;;;
"Lær, gull-lær";alen;;;;;;20;;;16;;;;;;;;;;;;
"Løk";tønner;;;;;;3;;;2;;;;;;;;;;;;
"Vin, madeira";buteljer;12;;;1839;;;;;;;;;;;;;;;;;
"Vin, madeira";oksehoder;;;;;;43;;;;;;;;;;;;;;;
"Vin, madeira";viertels;;;;;;6;;;;;;;;;;;;;;;
"Varer, magasinvarer";pakker;92;;;;;;;;;;;;;;;;;;;;
"Macrongryn";pund;2;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;8398;;;;;10;;;65;;217;;;;;;;;;;
"Manchester";alen;;;;;;104;;;84;48;;;;;;;;;;;
"Mandler";pund;372;;;;;2167;;;318;32;;;;;;;;;;;
"Mannagryn";pund;;;;;;30;;;12;;;;;;;;;;;;
"Mannagryn";pund;32;;;;;;;;;;;;;;;;;;;;
"Matter, pakkmatter";stykk;800;;;;;2100;;;232;;;;;;;;;;;;
"Medisiner";;;;;;;;;;51;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;31;;;;;;;;;;
"Hvetemel";tønner;;;;;;831;;;7653;24;45;;;;;;;;;;
"Rugmel";pund;42166;;;;;;;;;;;;;;;;;;;;
"Merkurius";pund;;;;;;8;;;4;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;375;;;174;;;;;;;;;;;;
"Messing, til omstøping";pund;524;;;;;;;;;;;;;;;;;;;;
"Metall, banket";;;;;;;;;;42;;;;;;;;;;;;
"Mjød";tønner;9;;;;;;;;;;37;1;4;;;;;;;;
"Multum";alen;;;;;;420;;;61;;240;;;;;;;;;;
"Multum";stykk;;;;;;;;;;;20;;;;;;;;;;
"Munderingssaker";fustasjer;12;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";kasser;39;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";pakker;34;1;2;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;4000;;;16;;;;;;;;;;;;
"Muskattblomme";pund;2;;;;;23;1;4;174;;;;;;;;;;;;
"Muskatt";pund;;;;;;32;;;164;;;;;;;;;;;;
"Mønje";pund;50;;;;;510;;;30;24;;;;;;;;;;;
"Nanking";stykk;518;;;;;;;;;;;;;;;;;;;;
"Nattrøyer";dusin;6;1;2;;;;;;;;;;;;;;;;;;
"Nelliker";pund;2;;;;;17;;;33;48;;;;;;;;;;;
"Nettelduk";alen;;;;;;76;;;28;;;;;;;;;;;;
"Nettelduk";stykk;245;;;;;;;;;;;;;;;;;;;;
"Nonnenskjær";alen;;;;;;110;;;50;;;;;;;;;;;;
"Noppenhvitt";alen;;;;;;108;;;18;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;372;;;;;;;;;;;;
"Nåler, synåler";stykk;;;;;;89800;;;100;;;;;;;;;;;;
"Oblater";;;;;;;;;;10;48;;;;;;;;;;;
"Oker, gul";pund;;;;;;770;;;20;;;;;;;;;;;;
"Olium ricini (lakserolje)";pund;1;;;;;;;;;;;;;;;;;;;;
"Oliven";pund;6;;;;;31;;;12;48;;;;;;;;;;;
"Olje, lin";potter;79;;;;;;;;;;;;;;;;;;;;
"Olje, rapsolje";amer;;;;;;2;1;4;72;;;;;;;;;;;;
"Olje, rapsolje";amer;;;;;;28;1;2;;;;;;;;;;;;;
"Olje, rapsolje";anker;516;;;;;;;;;;;;;;;;;;;;
"Olje, rapsolje";oksehoder;1;1;10;;;;;;;;6;1;4;;;;;;;;
"Olje, vitriololje";pund;30;;;;;354;;;67;;;;;;;;;;;;
"Orleans";pund;;;;;;199;;;59;72;;;;;;;;;;;
"Ost";pund;61733;;;;;5926;;;406;48;24010;;;;;;;;;;
"Papir, betrekk";;;;;;;;;;5;;;;;;;;;;;;
"Papir, papp";bunter;12;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";;41498;;;;;;;;;;;;;;;;;;;;
"Paraplyer";stykk;6;;;;;;;;;;;;;;;;;;;;
"Pengepung, av kamelhår";dusin;;;;;;6;;;;;;;;;;;;;;;
"Pennefjær";stykk;19300;;;;;18100;;;73;48;;;;;;;;;;;
"Pensler";dusin;2;;;;;;;;;;8;;;;;;;;;;
"Pepper";pund;805;;;;;237;;;74;8;;;;;;;;;;;
"Pepperot";tønner;;;;;;4;;;6;;;;;;;;;;;;
"Perlegryn";pund;;;;;;98;;;6;48;400;;;;;;;;;;
"Perlegryn";sekker;;;;;;;;;;;15;;;;;;;;;;
"Persillerot";tønner;;;;;;2;1;2;13;;;;;;;;;;;;
"Petronstein";pund;;;;;;30;;;6;;;;;;;;;;;;
"Vann, Pyrmontevann";flasker;79;;;;;;;;;;;;;;;;;;;;
"Vann, Pyrmontevann";kasser;76;;;16;;;;;;;;;;;;;;;;;
"Pistoler";par;;;;;;3;;;3;;;;;;;;;;;;
"Planter, eik";stykk;12;;;;;;;;;;;;;;;;;;;;
"Platfisk";pund;320;;;;;;;;;;;;;;;;;;;;
"Plysj, lintøy og bomull";alen;;;;;;541;;;304;;;;;;;;;;;;
"Pokkenholt";pund;;;;;;1000;;;10;;;;;;;;;;;;
"Pomade";pund;;;;;;4;;;2;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;5850;;;72;;;;;;;;;;;;
"Pomeranser, skall, syltet";pund;2;;;;;30;;;11;;;;;;;;;;;;
"Pomeranser, skall, tørre";pund;8;;;;;30;;;3;;;;;;;;;;;;
"Poplin";alen;;;;;;76;;;31;;;;;;;;;;;;
"Porselen";kasser;1;;;149;;;;;;;;;;;;;;;;;
"Possementmagerarbeide";;;;;;;;;;24;48;;;;;;;;;;;
"Poteter";tønner;;;;;;108;;;54;;;;;;;;;;;;
"Pottaske";pund;800;;;;;63776;;;833;48;;;;;;;;;;;
"Pruneller";;1;;;;;;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;58;;;6;48;;;;;;;;;;;
"Pudder";pund;3815;;;;;620;;;30;;695;;;;;;;;;;
"Pudderpustere";dusin;;;;;;9;;;11;;;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;768;;;87;48;;;;;;;;;;;
"Pærer og plommer, syltet";pund;;;;;;21;;;10;;;;;;;;;;;;
"Pølser, røkte";fustasjer;;;;;;;;;;;1;;;;;;;;;;
"Pølser, røkte";pund;96;;;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;2831;;;597;;;;;;;;;;;;
"Ravnduk";stykk;4;;;;;;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;2176;;;;;680;;;172;;;;;;;;;;;;
"Vin, Rhinskvin";oksehoder;;;;;;6;;;365;;;;;;;;;;;;
"Vin, Rhinskvin";viertels;;;;;;9;1;4;;;;;;;;;;;;;
"Risengryn";pund;634;;;;;2490;;;106;;300;;;;;;;;;;
"Rokk, spinnerokker";stykk;6;;;;;;;;;;;;;;;;;;;;
"Rom";anker;19;;;;;;;;;;;;;;;;;;;;
"Rom";buteljer;72;;;;;;;;;;;;;;;;;;;;
"Rom";oksehoder;2;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;2373;;;;;4093;;;291;;;;;;;;;;;;
"Rug";pund;3572;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;19583;;;48661;;968;;;;;;;;;;
"Sadelgjord";alen;212;;;;;;;;;;1;;;;;;;;;;
"Safran";pund;;;;;;6;3;4;55;48;;;;;;;;;;;
"Sagblader";stykk;11;;;;;;;;;;;;;;;;;;;;
"Filer, sagfiler";dusin;;;;;;10;;;13;;;;;;;;;;;;
"Sakser, vanlige";dusin;;;;;;94;;;60;48;;;;;;;;;;;
"Salmiakk";pund;;;;;;29;;;12;;;;;;;;;;;;
"Salpeter";pund;30250;;;;;216;;;19;48;;;;;;;;;;;
