Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"England mengde hele";"England mengde teller";"England mengde nevner";"England daler";"England skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmet Holstein mengde hele";"Hertugdømmet Holstein mengde teller";"Hertugdømmet Holstein mengde nevner";"Hertugdømmet Holstein daler";"Hertugdømmet Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bord, furu og gran";stykk;31820;;;;;55031;;;;;3750;;;;;;;;;;;;;;;6100;;;;;300;;;;;;;;;;
"Båndstaker";stykk;4650;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;154;1;2;;;221;;;;;4;;;;;;;;;;28;;;;;193;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hønestaver";stykk;7300;;;;;;;;;;;;;;;;;;;;1150;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Harvebul";tylfter;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jufferter, dobbelte";tylfter;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jufferter, enkelte";tylfter;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;737990;;;;;;;;;;;;;;;;;;;;1280;;;;;;;;;;157480;;;;;;;;;;
"Jern, ballastjern";pund;160000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;14595;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1252;;;;;;;;;;
"Hammere, smedhammere";pund;480;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;11350;;;;;;;;;;;;;;;;;;;;2000;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;13550;;;;;;;;;;;;;;;;;;;;950;;;;;;;;;;;;;;;;;;;;
"Lossetre";tylfter;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, or";favner;42;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Pultebommer";tylfter;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pumpetre";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Seksten alner, furu";tylfter;1;5;12;;;104;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Seksten alner, gran";tylfter;345;;;;;225;;;;;7;;;;;;;;;;31;;;;;80;;;;;;;;;;;;;;;
"Alling, 7 alen";tylfter;122;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stolper, furu";tylfter;;;;;;263;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Staker, gran";tylfter;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Skinn, geit og bukk";deger;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Skinn, geit og bukk";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Furu, 12 alen, dobbelte";tylfter;;;;;;170;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tolv alner, gran, dobbelte";tylfter;556;1;3;;;379;;;;;8;;;;;;;;;;45;;;;;438;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;1218;1;2;;;;;;;;;;;;;;;;;;51;;;;;;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;1384;;;;;;;;;;;;;;;;;;;;56;;;;;;;;;;;;;;;;;;;;
