Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Finnmark mengde hele";"Finnmark mengde teller";"Finnmark mengde nevner";"Finnmark daler";"Finnmark skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Vestindien mengde hele";"Vestindien mengde teller";"Vestindien mengde nevner";"Vestindien daler";"Vestindien skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Dynevar";alen;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Eddik, vineddik";fustasjer;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;;;;;;31;1;2;;;;;;;;;;;;;;;;;;
"Fester og oppheng av eik";stykk;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Fingerbøll og syringer";dusin;;;;;;;;;;;;;;;;;;;;;19;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;;;;;;;;;;;;;;;;205;;;;;;;;;;;;;;;
"Flesk";pund;840;;;;;;;;;;;;;;;;;;;;304;;;;;60;;;;;;;;;;
"Flor, kruseflor";alen;;;;;;;;;;;;;;;;;;;;;45;;;;;;;;;;;;;;;
"Flor, marly";alen;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Flor, silkeflor";alen;;;;;;;;;;;;;;;;;;;;;140;;;;;;;;;;;;;;;
"Flor, av tråd";alen;;;;;;;;;;;;;;;;;;;;;244;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;;;;;;;;;;;;;;;;90;;;;;;;;;;;;;;;
"Frynser, av silke";stykk;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Frynser, av tråd";stykk;;;;;;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Gros de Tour";alen;;;;;;;;;;;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;;;;;;6;;;;;7;;;;;;;;;;;;;;;
"Hansker";par;;;;;;;;;;;;;;;;;;;;;165;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Hester";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Hodevann";dusin flasker;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Huder, pundlær";pund;;;;;;;;;;;;;;;;;;;;;116;;;;;;;;;;;;;;;
"Huder, råhud";stykk;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Humle";pund;56;;;;;;;;;;;;;;;;;;;;364;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Illystring";stykk;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Fioliner";stykk;;;;;;;;;;;;;;;;;;;;;25;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;;;;;;120;;;;;;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;3936;;;;;;;;;;;;;;;;;;;;1315;;;;;;;;;;;;;;;
"Kaffekverner";stykk;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Kalemank";alen;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Kamelot";alen;;;;;;;;;;;;;;;;;;;;;363;;;;;;;;;;;;;;;
"Kammer av elfenben";dusin;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Kammerduk";alen;;;;;;;;;;;;;;;;;;;;;270;;;;;;;;;;;;;;;
"Kanvas";stykk;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Kattun, blomstrete";alen;;;;;;;;;;;;;;;;;;;;;2712;;;;;;;;;;;;;;;
"Kattun, blomstrete";stykk;;;;;;;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;
"Kattun, sirs";alen;;;;;;;;;;;410;;;;;;;;;;20;;;;;;;;;;;;;;;
"Kattun, sirs";stykk;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Kattun, sirs";alen;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Kattun, sirs";stykk;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Kjøl til båter";tylfter;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;;;;;;71;3;4;;;10;;;;;;;;;;
"Klede";alen;;;;;;;;;;;;;;;;;;;;;278;;;;;;;;;;;;;;;
"Knapper av horn";dusin;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;;;;;;;;;;;;;;;;8;1;4;;;;;;;;;;;;;
"Knapper av tinn";gross;;;;;;;;;;;;;;;;;;;;;21;1;2;;;;;;;;;;;;;
"Bånd, knebånd";dusin;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Bånd, knebånd";par;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Kniver, enkelte";dusin;;;;;;;;;;;;;;;;;;;;;23;;;;;;;;;;;;;;;
"Kniver, par";dusin;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Knær, eikeknær";tylfter;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;
"Kobber, gammelt";pund;;;;;;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Kork, propper";gross;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Kramsøm";stykk;;;;;;;;;;;;;;;;;;;;;5300;;;;;;;;;;;;;;;
"Krepiner";stykk;;;;;;;;;;;;;;;;;;;;;38;;;;;;;;;;;;;;;
"Lekter";stykk;15300;;;;;;;;;;9200;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter";tylfter;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;;;;;;;;;;;;;;;;795;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;;;;;;;;;;;1170;;;;;;;;;;;;;;;
"Lerret, stripete";alen;;;;;;;;;;;;;;;;;;;;;245;;;;;;;;;;;;;;;
"Lerret, trykt og rutete";alen;;;;;;;;;;;;;;;;;;;;;473;;;;;;;;;;;;;;;
"Lerret, trykt og rutete";stykk;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;;;;;;;;;;;;;;;;140;;;;;;;;;;;;;;;
"Ligatur";alen;;;;;;;;;;;;;;;;;;;;;269;;;;;;;;;;;;;;;
"Luer av bomull";dusin;;;;;;;;;;;;;;;;;;;;;43;33333;100000;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;;;;;;;;;;;52;;;;;;;;;;;;;;;
"Lys, talglys";våger;;;;;;;;;;;;;;;;;;;;;3;1;2;;;;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Låser";dusin;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;;;;;;83;;;;;;;;;;;;;;;
"Manchester";alen;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;;;;;;;;;;;;;;;;80;;;;;;;;;;
"Mansjetter";par;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Hvetemel";pund;;;;;;;;;;;;;;;;;;;;;410;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;28;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Morin";stykk;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Multum";alen;;;;;;;;;;;;;;;;;;;;;310;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;12000;;;;;;;;;;
"Musselin";alen;;;;;;;;;;;;;;;;;;;;;244;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Nagler, eikenagler";stykk;;;;;;;;;;;;;;;;;;;;;400;;;;;;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;;;;;;;;;;;5;1;2;;;;;;;;;;;;;
"Nanking";stykk;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Nettelduk";alen;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Nettelduk";stykk;;;;;;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;
"Nonnenskjær";alen;;;;;;;;;;;;;;;;;;;;;375;;;;;;;;;;;;;;;
"Nonpareiler";stykk;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Nåler, synåler";stykk;;;;;;;;;;;;;;;;;;;;;1900;;;;;;;;;;;;;;;
"Oblater";esker;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Pepperkaker";bunter;;;;;;;;;;;4;;;;;;;;;;6;;;;;;;;;;;;;;;
"Pepperkaker";flasker;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Planker, eik";stykk;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, eik";tylfter;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Planker, furu";tylfter;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Poplin";alen;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Pordesoy";stumper;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;;;;;;;;;;;;;;;;90;;;;;;;;;;;;;;;
"Rafter";stykk;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";anker;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;;;;;;;;;;;400;;;;;200;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;;;;;;28;;;;;96;;;;;;;;;;;;;;;
"Kavringer, rug";pund;;;;;;;;;;;;;;;;;;;;;;;;;;600;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;;;;;;86;;;;;;;;;;;;;;;
"Salt, spansk";tønner;10;;;;;;;;;;;;;;;;;;;;108;;;;;;;;;;;;;;;
"Sandstein";stykk;;;;;;;;;;;;;;;;;;;;;66;;;;;;;;;;;;;;;
"Sars de Nimes";alen;;;;;;;;;;;;;;;;;;;;;95;;;;;;;;;;;;;;;
"Sild";tønner;3;;;;;;;;;;;;;;;;;;;;9;1;4;;;120;;;;;;;;;;
"Sild, røkt";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;;;;;;;;;;;;;;;;31;;;;;;;;;;;;;;;
"Sirs";stykk;;;;;;;;;;;;;;;;;;;;;56;;;;;;;;;;;;;;;
"Slipesteiner";chialder;6;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;;;;;;;;;;;6;1;8;;;;;;;;;;;;;
"Speil";stykk;;;;;;;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;
"Spiker";kasser;1;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;6000;;;;;;;;;;
"Spiker";tylfter;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Steinkull";lester;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Steinkull";tønner;252;;;;;;;;;;;;;;;10;;;;;5;;;;;;;;;;;;;;;
"Steintøy";;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stoff, ull";alen;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Strenger";bunter;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Strømper av bomull";dusin;;;;;;;;;;;;;;;;;;;;;93;;;;;;;;;;;;;;;
"Strømper av bomull";par;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Strømper, buksetøy";stykk;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Strømper av silke";par;;;;;;;;;;;;;;;;;;;;;101;;;;;;;;;;;;;;;
"Strømper av tråd";dusin;;;;;;;;;;;;;;;;;;;;;5;3;4;;;;;;;;;;;;;
"Strømper av ull";dusin;;;;;;;;;;;;;;;;;;;;;23;;;;;;;;;;;;;;;
"Sukkerdun";stykk;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Syler";stykk;;;;;;;;;;;;;;;;;;;;;675;;;;;;;;;;;;;;;
"Taft";alen;;;;;;;;;;;;;;;;;;;;;747;;;;;;;;;;;;;;;
"Takker";stykk;;;;;;;;;;;;;;;;;;;;;44;;;;;;;;;;;;;;;
"Tamis";alen;;;;;;;;;;;;;;;;;;;;;230;;;;;;;;;;;;;;;
"Tavler, skrive og regnetavler";stykk;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Tobakk";pund;;;;;;;;;;;;;;;;;;;;;2300;;;;;4700;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;;;;;;;;;;;;;;;;3400;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Trille";alen;;;;;;;;;;;;;;;;;;;;;205;;;;;;;;;;;;;;;
"Triumphant";alen;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;;;;;;;;;;;110;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;368;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 16 alen";tylfter;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 6 til 7 alen";tylfter;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tømmer, 7 til 8 alen";tylfter;98;;;;;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;228;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tømmer, krummet";tylfter;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Tønner, eik";stykk;;;;;;;;;;;;;;;;;;;;;39;;;;;;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;;;;;;;;;;;;;;;;118;;;;;;;;;;;;;;;
"Tørklær, flor";dusin;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;;;;;;;;;;;70;;;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;;;;;;;;;;;;;;;;;;;;;25;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;;;;;;;;;;;75;;;;;;;;;;;;;;;
"Tørrfisk";pund;320;;;;;;;;;;;;;;;;;;;;5656;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;;;;;;;;;;;728;;;;;;;;;;;;;;;
"Vaier";gross;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Vanter, bomull";dusin;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;
"Vanter, silke";dusin;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Vanter, ull";dusin;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;77;;;;;;;;;;27;;;;;4;;;;;;;;;;8;;;;;;;;;;
"Ved, or";favner;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Velverst";alen;;;;;;;;;;;;;;;;;;;;;62;;;;;;;;;;;;;;;
"Verken";stykk;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Vester, bomull";stykk;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Vester, halvt silke";stykk;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Vester, silke";stykk;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Vifter";stykk;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;
"Vin, fransk";;;;;;;;;;;;;;;;;;;;37;48;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;24;;;;;;;;;;;;;;;;1;2;;;15;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Øl";oksehoder;;;;;;;;;;;;;;;;;;;;;;;;;;13;;;;;;;;;;
