Vare;Enhet;"Bergen mengde hele";"Bergen mengde teller";"Bergen mengde nevner";"Bergen daler";"Bergen skilling";"Bodø mengde hele";"Bodø mengde teller";"Bodø mengde nevner";"Bodø daler";"Bodø skilling";"Bodø, Troms og Vestfinnmark mengde hele";"Bodø, Troms og Vestfinnmark mengde teller";"Bodø, Troms og Vestfinnmark mengde nevner";"Bodø, Troms og Vestfinnmark daler";"Bodø, Troms og Vestfinnmark skilling";"Hundholmen (Bodø) mengde hele";"Hundholmen (Bodø) mengde teller";"Hundholmen (Bodø) mengde nevner";"Hundholmen (Bodø) daler";"Hundholmen (Bodø) skilling";"Kløvnes i Østfinnmark mengde hele";"Kløvnes i Østfinnmark mengde teller";"Kløvnes i Østfinnmark mengde nevner";"Kløvnes i Østfinnmark daler";"Kløvnes i Østfinnmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Tromsø mengde hele";"Tromsø mengde teller";"Tromsø mengde nevner";"Tromsø daler";"Tromsø skilling";"Tromsø og Vestfinnmark mengde hele";"Tromsø og Vestfinnmark mengde teller";"Tromsø og Vestfinnmark mengde nevner";"Tromsø og Vestfinnmark daler";"Tromsø og Vestfinnmark skilling";"Trondheim mengde hele";"Trondheim mengde teller";"Trondheim mengde nevner";"Trondheim daler";"Trondheim skilling";"Vadsø mengde hele";"Vadsø mengde teller";"Vadsø mengde nevner";"Vadsø daler";"Vadsø skilling";"Vardøhus festning mengde hele";"Vardøhus festning mengde teller";"Vardøhus festning mengde nevner";"Vardøhus festning daler";"Vardøhus festning skilling";"Vestfinnmark mengde hele";"Vestfinnmark mengde teller";"Vestfinnmark mengde nevner";"Vestfinnmark daler";"Vestfinnmark skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Rugmel";våger;200;;;;;;;;;;;;;;;3500;;;;;;;;;;;;;;;215;;;;;;;;;;405;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;;;;;;3500;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;218;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn, røde";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;405;;;;;217;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";Våger danskvægt;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;540;;;;;;;;;;
"Salt, russisk";Våger danskvægt;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;658;;;;;;;;;;
"Snører";bolker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Seiufs";våger;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Smør";våger;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;1;2;;;;;;;;
"Tjære";tønner;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tømmer, bygningstømmer";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;1;2;;;;;;;;;;;;;
"Tobakk, russisk";våger;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Tobakk, russisk";våger;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;446;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;700;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vadmel, russisk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vadmel, dansk";alen;;;;;;;;;;;;;;;;;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, russisk";potter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;150;;;;;;;;;;;;;;;;;;;;"Kiøbmand Esbensen fra Wadsøe hiemført fra Kolla"
