Vare;Enhet;"Af Efterskrevne Aaringers forfaldende Oplagsvahrer, som aparte er fortoldet, og icke under foregaaende Alphabet er begreben mengde hele";"Af Efterskrevne Aaringers forfaldende Oplagsvahrer, som aparte er fortoldet, og icke under foregaaende Alphabet er begreben mengde teller";"Af Efterskrevne Aaringers forfaldende Oplagsvahrer, som aparte er fortoldet, og icke under foregaaende Alphabet er begreben mengde nevner";"Af Efterskrevne Aaringers forfaldende Oplagsvahrer, som aparte er fortoldet, og icke under foregaaende Alphabet er begreben daler";"Af Efterskrevne Aaringers forfaldende Oplagsvahrer, som aparte er fortoldet, og icke under foregaaende Alphabet er begreben skilling";"Danmark og Norge, samt andre innenrikse som der er frigjort mengde hele";"Danmark og Norge, samt andre innenrikse som der er frigjort mengde teller";"Danmark og Norge, samt andre innenrikse som der er frigjort mengde nevner";"Danmark og Norge, samt andre innenrikse som der er frigjort daler";"Danmark og Norge, samt andre innenrikse som der er frigjort skilling";"Danske vahrer som her er fortoldet som Flensborger mengde hele";"Danske vahrer som her er fortoldet som Flensborger mengde teller";"Danske vahrer som her er fortoldet som Flensborger mengde nevner";"Danske vahrer som her er fortoldet som Flensborger daler";"Danske vahrer som her er fortoldet som Flensborger skilling";"Fra det Ostindische Compagnie udi Københafn er indbemelde Aar 1734 indført Efterskrevne mengde hele";"Fra det Ostindische Compagnie udi Københafn er indbemelde Aar 1734 indført Efterskrevne mengde teller";"Fra det Ostindische Compagnie udi Københafn er indbemelde Aar 1734 indført Efterskrevne mengde nevner";"Fra det Ostindische Compagnie udi Københafn er indbemelde Aar 1734 indført Efterskrevne daler";"Fra det Ostindische Compagnie udi Københafn er indbemelde Aar 1734 indført Efterskrevne skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Uprivilegierede Skibers indførte vahrer mengde hele";"Uprivilegierede Skibers indførte vahrer mengde teller";"Uprivilegierede Skibers indførte vahrer mengde nevner";"Uprivilegierede Skibers indførte vahrer daler";"Uprivilegierede Skibers indførte vahrer skilling";"Vahrer som til Aardals Kobberverck er henført mengde hele";"Vahrer som til Aardals Kobberverck er henført mengde teller";"Vahrer som til Aardals Kobberverck er henført mengde nevner";"Vahrer som til Aardals Kobberverck er henført daler";"Vahrer som til Aardals Kobberverck er henført skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bygg";tønner;;;;;;15147;;;;;253;;;;;;;;;;8515;;;;;;;;;;200;;;;;;;;;;
"Buksbom";mark/ort;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Garn, bomullsgarn";pund;;;;;;;;;;;;;;;;;;;;;177;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;34;1;5;;;;;;;;;;;;;;;;;;450;2;5;;;22;3;5;;;;;;;;;;;;;
"Brunrødt";;;;;;;;;;;;;;;;;;;;;;;;;67;52;;;;;;;;;;;;;;;;
"Blias";pund;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Borax";pund;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Bord, furu";lester;;;;;;;;;;;;;;;;;;;;;3;1;2;;;;;;;;;;;;;;;;;;
"Brunt vann";;;;;;;;;;;;;;;;;;;;;;;;;5;48;;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;;;;;;;;;;;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;;;;;;;;;;;36;;;;;4;;;;;;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;;;;;;;;;;;2880;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;;;;;;;;;;;;;;;;74;1;4;;;;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;;;;;;;;;;;;;;;;60;;;;;40;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;;;;;;;;;;;38;1;2;;;;;;;;;;;;;;;;;;
"Sitronskall";pund;;;;;;;;;;;;;;;;;;;;;34;;;;;;;;;;;;;;;;;;;;
"Cordeler tomme";;;;;;;;;;;;;;;;;;;;;;;;;25;;;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;;;;;;;;;;;4327;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;;;;;;416;;;;;120;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;;;;;;;;;;;25100;;;;;;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;;;;;;;;;;;;;;;;447;;;;;;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;;;;;;;;;;;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Kattun, farget";alen;;;;;;;;;;;;;;;;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;;;;;;;;;;;;;;;;;;;;;47;;;;;;;;;;;;;;;;;;;;
"Kochenille";;;;;;;;;;;;;;;;;;;;;;;;;19;72;;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;;;;;;;;;;;;;;;;38;;;;;;;;;;;;;;;;;;;;
"Cubeber";pund;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Sitroner, saltede";anker;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Kanelnøtter";;;;;;;;;;;;;;;;;;;;;;;;;1;32;;;;;;;;;;;;;;;;
"Kakaobønner";pund;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Garn, kattunsgarn";pund;;;;;;;;;;;;;;;;;;;;;623;;;;;;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Dun, gåsedun";pund;;;;;;;;;;;;;;;;;;;;;77;;;;;;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;;;;;;;;;;;;;;;;248;32;;;;30;;;;;;;;;;;;
"Sengedekken, stoppede";;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;
"Drogerier";;;;;;;;;;;;;;;;;;;;;;;;;4;48;;;;;;;;;;;;;;;;
"Draget";stykk;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Digler til gullsmeder";satz;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Dynevar, fint";alen;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;1676;3;4;;;33;;;;;;;;;;88;7;8;;;;;;;;;;;;;;;;;;
"Tømmer, eik";lester;;;;;;;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Engelsk jord";pund;;;;;;;;;;;;;;;;;;;;;2123;;;;;;;;;;;;;;;;;;;;
"Bredder, eik";stykk;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Epler, tørre";pund;;;;;;96;;;;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;9;;;;;12;;;;;;;;;;303;3;4;;;6;1;2;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;;;;;;;;;;;1340;;;;;;;;;;;;;;;;;;;;
"Fris";alen;;;;;;;;;;;;;;;;;;;;;9035;;;;;;;;;;;;;;;;;;;;
"Saft av hyll";mark/ort;;;;;;;;;;;;;;4;;;;;;;5;;;8;;;;;;;;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;;;;;;;;;;;906;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;;;;;;;;;;;;;;;;348;;;;;;;;;;;;;;;;;;;;
"Fustasjer";;;;;;;;;;;;;;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;
"Fliser";;;;;;;;;;;;;;;;;;;;;;;;;2;32;;;;;;;;;;;;;;;;
"Fjær, gåsefjær";pund;;;;;;;;;;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;;
"Flasker";;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;
"Flaskefor";;;;;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;
"Malmgryter";pund;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;;;;;;;;;;;;;;;;41;;;;;;;;;;;;;;;;;;;;
"Gelholt";pund;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;;;;;;;;;;;;;;;;25;;;;;;;;;;;;;;;;;;;;
"Glass, fransk";kurver;;;;;;;;;;;;;;;;;;;;;65;;;;;;;;;;;;;;;;;;;;
"Glass, tysk";kister;;;;;;;;;;;;;;;;;;;;;8;;;;;20;;;;;;;;;;;;;;;
"Galmeie";pund;;;;;;;;;;;;;;;;;;;;;53;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;296;;;;;;;;;;;;;;;66460;;;;;1208;;;;;;;;;;;;;;;
"Hør";pund;;;;;;6720;;;;;320;;;;;;;;;;70240;;;;;;;;;;;;;;;;;;;;
"Brynestein";stykk;;;;;;;;;;;;;;;;;;;;;1350;;;;;;;;;;;;;;;;;;;;
"Hagefrø";;;;;;;;;;;;;;;;;;;;;;;;;34;;;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;;;;;;;;;;;;;;;;44;;;;;;;;;;;;;;;;;;;;
"Honning";tønner;;;;;;1;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Musikkinstrumenter";;;;;;;;;;;;;;;;;;;;;;;;;16;48;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;;;;;;;;;;;57;;;;;;;;;;;;;;;;;;;;
"Jern, jernspon";pund;;;;;;;;;;;;;;;;;;;;;516;;;;;;;;;;;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;;;;;;;;;;;144;;;;;;;;;;;;;;;;;;;;
"Isenfarge";;;;;;;;;;;;;;;;;;;;;;;;;2;48;;;;;;;;;;;;;;;;
"Ingefær, syltet";;;;;;;;;;;;;;;;;;;;;;;;;3;32;;;;;;;;;;;;;;;;
"Kål";skokk;;;;;;;;;;;6;;;;;;;;;;34;1;4;;;;;;;;;;;;;;;;;;
"Krukker";;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;;;;;;;;;;;;;;;;620;;;;;;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;3000;;;;;;;;;;;;;;;326500;;;;;;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;33;1;2;;;;;;;;;;;;;16;;;;;3;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;;;;;;;;;;;;;;;;789;;;;;290;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;;;;;;;;;;;7;1;2;;;;;;;;;;;;;;;;;;
"Kurver";;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Kobber, gammelt";pund;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Krapp";pund;;;;;;;;;;;;;;;;;;;;;1154;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;;;;;;;;;;;134;;;;;;;;;;;;;;;;;;;;
"Kanvas";alen;;;;;;;;;;;;;;;;;;;;;300;;;;;;;;;;;;;;;;;;;;
"Kirsebær";pund;;;;;;;;;;;;;;;;;;;;;84;;;;;16;;;;;;;;;;;;;;;
"Krutt";;;;;;;;;;;;;;;;;;;;;;;;;303;16;;;;;;;;;;;;;;;;
"Kritt";;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Knappenåler";dusin brev;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;;;;;;;;;;;;;;;;;1;4;;;;;;;;;;;;;;;;;;
"Kritt, hvitt";tønner;;;;;;;;;;;;;;;;;;;;;86;;;;;;;;;;;;;;;;;;;;
"Kobberplater, stemplet";stykk;;;;;;;;;;;;;;;;;;;;;31;;;;;;;;;;;;;;;;;;;;
"Kobber, i arbeid";pund;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Kirsebær";tønner;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Kurver";;;;;;;;;;;;;;;;;;;;;;;;;1;32;;;;;;;;;;;;;;;;
"Klede, fint";alen;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Lavendel";mark/ort;;;;;;;;;;;;;;;;;;;;;1;;;;8;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;2251;;;;;1323;;;;;;;;;;7606;;;;;984;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;;;;;;;;;;;;;;;;31;;;;;;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;
"Saft av lakris";mark/ort;;;;;;;;;;;;;;;;;;;;;2;;;1;;;;;;;;;;;;;;;;;
"Løk";rep;;;;;;;;;;;;;;;;;;;;;170;;;;;;;;;;;;;;;;;;;;
"Leirtøy";;;;;;;;;;108;48;;;;62;;;;;;;;;;20;;;;;;;;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;;;;;;;;;;;;;;;;17;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;;;;;;;;;;;;;;;;15;3;4;;;;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;;;;;;;;;;;1083;;;;;;;;;;;;;;;;;;;;
"Byggmel";våger;;;;;;;;;;;;;;;;;;;;;510;5;6;;;;;;;;;;;;;;;;;;
"Havremel";våger;;;;;;;;;;;;;;;;;;;;;1243;5;6;;;;;;;;;;;;;;;;;;
"Messing, gammel";pund;;;;;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;1600;;;;;;;;;;112400;;;;;;;;;;;;;;;;;;;;"+"
"Mønje";pund;;;;;;;;;;;;;;;;;;;;;751;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;22410;;;;;1990;;;;;;;;;;5123;1;2;;;;;;;;;;;;;;;;;;
"Mastix";pund;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Merian";;;;;;;;;;;;;;;;;;;;;;;;;7;64;;;;;;;;;;;;;;;;
"Macrongryn";;;;;;;;;;;;;;;;;;;;;;;;;7;48;;;;;;;;;;;;;;;;
"Moms Saat";;;;;;;;;;;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;;;;;;;;;;;25;;;;;;;;;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;;;;;;;;;;;;;;;;101;24;;;;13;48;;;;;;;;;;;
"Synåler";stykk;;;;;;;;;;;;;;;;;;;;;5800;;;;;;;;;;;;;;;;;;;;
"Knappenåler";brev;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Negenøye";kagger;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Negenøye";fat;;;;;;;;;;;;;;;;;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"Luer, nattluer av ull";stykk;;;;;;48;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;3;1;2;;;;;;;;;;;;;25;9;20;;;;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;;;;;;;;;;;;;;;;438;;;;;;;;;;;;;;;;;;;;
"Ost";pund;;;;;;18266;;;;;280;;;;;;;;;;2236;;;;;16;;;;;;;;;;;;;;;
"Olje, lisabonolje";anker;;;;;;;;;;;;;;;;;;;;;3;3;10;;;;;;;;;;;;;;;;;;
"Olje, lisabonolje";potter;;;;;;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Orleans";mark/ort;;;;;;;;;;;;;;;;;;;;;4;;;2;;;;;;;;;;;;;;;;;
"Olje, hamp";anker;;;;;;;;;;;;;;;;;;;;;27;;;;;;;;;;;;;;;;;;;;"Derforuden som til Møllenpriises Sæbe Syderie er forbrugt"
"Pepperot";tønner;;;;;;;;;;;;;;;;;;;;;12;3;4;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;;;;;;;;;;;233;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;;;;;;500;;;;;535;1;2;;;;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;;;;;;;;;;;;;;;;536;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;5;;;;;;;;;;;;;;;168;1;2;;;34;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Papir, grått";ris;;;;;;2;;;;;;;;;;;;;;;85;1;2;;;;;;;;;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;;;;;;;;;;;;;;;;331;;;;;;;;;;;;;;;;;;;;
"Papir, trykket";ris;;;;;;;;;;;;;;;;;;;;;94;;;;;180;;;;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;;;;;;;;;;;;;;;;348;;;;;286;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;;;;;;;;;;;;;;;;4000;;;;;;;;;;;;;;;;;;;;
"Bånd, parykkbånd";;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Papir, papp";ris;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Porselen";;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;
"Pokkenholt";pund;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;;;;;;;;;;;;;;;;326;;;;;;;;;;;;;;;;;;;;
"Pomeranser, tørre";pund;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Pimpstein";pund;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;;;;;;;;;;;11000;;;;;;;;;;;;;;;;;;;;"+"
"Risengryn";pund;;;;;;;;;;;;;;;;;;;;;12859;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;434;;;;;13092;;;;;617;;;;;;;;;;4376;5;24;;;5622;;;;;;;;;;;;;;;
"Røtter";tønner;;;;;;2;;;;;4;;;;;;;;;;49;3;8;;;;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;;;;;;;;;;;;;;;;2;;;;;2;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;;;;;;;;;;;16528;;;;;250;;;;;;;;;;;;;;;"+"
"Sumak";pund;;;;;;;;;;;;;;;;;;;;;30734;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;11;;;;;;;;;;45;;;;;;;;;;72;;;;;16;;;;;;;;;;;;;;;
"Slib";;;;;;;;;;;;;;;;;;;;;;;;;21;32;;;;;;;;;;;;;;;;
"Sekker";mark/ort;;;;;;;;;;;;;;;;;;;;;5;;;80;;4;;;9;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;;;;;1;1;2;;;;;;;;4;1;4;;;;;;;;;;;;;;;;;;
"Snekkerarbeid";;;;;;;;;;;;;;;;;;;;;;;;;183;48;;;;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;;;;;;;;;;;;;;;;296;;;;;;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;;;;;;;;;;;;;;;;360;;;;;540;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;;;;;;;;;;;;;;;;317;;;;;120;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;;;;;;;;;;;17640;;;;;1296;;;;;;;;;;;;;;;"+"
"Såpe, hvit";pund;;;;;;;;;;;;;;;;;;;;;516;;;;;;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;;;;;;;;;;;;;;;;5356;;;;;;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;;;;;;;;;;;;;;;;11;1;2;;;;;;;;;;;;;;;;;;
"Salvie";mark/ort;;;;;;;;;;;;;;;;;;;;;7;1;2;;;;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;;;;;;;;;;;;;;;;146;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;4753;;;;;;;;;;;;;;;;;;;;2934;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;314;;;;;;;;;;;;;;;;;;;;19070;;;;;;;;;;;;;;;;;;;;"+"
"Stein, i arbeid";;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;22;;;;;;;;;;;;
"Sukker, uraffinert";pund;;;;;;;;;;;;;;;;;;;;;909;;;;;;;;;;;;;;;;;;;;
"Surkål";;;;;;;;;;;;;;;;;;;;;;;;;1;8;;;;;;;;;;;;;;;;
"Safran";pund;;;;;;;;;;;;;;;;;;;;;7;3;4;;;;;;;;;;;;;;;;;;
